_id,geometry,objectid,grid_code,iso3,pariso3,ctype,area_km2,area_m2
2981,0106000020887F0000010000000103000000020000005F000000AAD975534BC0154156236C8E74203241F68670CF4AC015418932D46456203241BA4695BAB0C115417FA3F202562032418C30B7B2AFC11541D0D1BCAF19203241228E1B9E15C315416111EC4D19203241F4E9421A15C31541FE6F5524FB1F3241F23DD2688CC315418B2CBE03FB1F32414EDCA3EC8CC31541429A542D1920324148BC78897BC415410DF12AEC182032418E29B5057BC41541A3EA94C2FA1F3241F41944B703C415415DAD28E3FA1F3241B045E92B02C41541FBF15E66A01F32417E5862DD8AC315412ED6F386A01F3241AA1D94598AC31541F0895D5D821F3241D2B2E80A13C31541B7FEF37D821F3241484B148712C315414D875D54641F324134BA7D389BC21541F77CF574641F3241294BC9309AC215416300C121281F32411DE223E222C21541104B5A42281F324170FA435E22C215417785C3180A1F3241F268F0AC99C215417B6E2AF8091F3241B25F182999C21541F6E493CEEB1E3241C9EB64DA21C2154141C82CEFEB1E3241D639A9D220C215417027F89BAF1E3241664843E6BAC01541F60CCCFDAF1E3241FFB4356ABBC0154185546327CE1E3241FCA1DD7D55BF15413E744789CE1E32416525D6F954BF15417091AF5FB01E3241EE0E0FABDDBE1541A5335480B01E324158660127DDBE15415B25BC56921E3241AA4AA4EBFFBC154120425FD9921E324171667B67FFBC15412B6DC6AF741E3241E6AAABC910BC1541BD0122F1741E32419C99E24D11BC15415B3EBB1A931E324173E30EFF99BB154105D36B3B931E324110B14D839ABB1541F94B0565B11E32410433803423BB1541D1D0B785B11E32411C603AB022BB154100241E5C931E3241EB634861ABBA15412A39D27C931E32417565FCDCAABA1541FE603853751E3241A9421F8E33BA1541BDF6ED73751E3241F2F8CC0933BA15417FB34C4A571E32414003E8BABBB91541ACD1036B571E3241F4AD8F36BBB9154183A26941391E32412A43AA4955B81541F6D298A3391E324158B83DC554B815417710FE791B1E324145FD493A00B61541B0B8C31D1C1E32410933BBB5FFB51541B9FA27F4FD1D32410C4D688CBCB215419A62B7D9FE1D3241DA19A907BCB21541880113B0E01D3241425E102DF0AF1541B9891975E11D32417B0728A8EFAF154101387B4BC31D3241504B0E5978AF15413280576CC31D32414904324F77AF1541124E1319871D324154CA599EEEAF1541216E37F8861D324156B1C78AECAF1541757EB7510E1D324118D8833B75AF1541E78D92720E1D32411A789AB674AF1541BD42F448F01C3241F9CB4E67FDAE15413BDAD069F01C324127903071FEAE1541CC2015BD2C1D32414973D52187AE1541A9E4F3DD2C1D32419D8CC82B88AE154176753131691D3241E25697DC10AE1541F0551252691D3241CA30996111AE15412C5FB17B871D324152B825C322AD154107C578BD871D32410097364823AD15415E7E1FE7A51D32410A0011F9ABAC1541E1FB0508A61D3241748D5D88ADAC1541E677EC84001E32419A364C3936AC15413F4ED5A5001E324183EFFFD238AC1541A3F4FC75971E32416E2CEE21B0AC15414C191355971E3241CA3094BBB2AC15414C8C3A252E1F3241B9835E0A2AAD15415B6851042E1F3241A6ABD61E2CAD15414797D8AAA61F32410AC5A06DA3AD15411D57F089A61F3241E504BAF2A3AD1541307397B3C41F32414F14C5DE09AF15419590E850C41F3241DEFDC9630AAF154136D9877AE21F32414A2766B281AF1541622AA659E21F3241E8E5643782AF15412A47458300203241553BF985F9AF1541A82065620020324194D691F3F9AF15415CC1A63E192032414A7357DC64B21541A79B36941820324171FD99AC67B215419AEBD3E01D203241B6CBA8B991B51541BF2607021D2032412C134E3E92B5154129EFAA2B3B2032410C4D564F3BBA1541091B15E4392032418740F7CA3ABA1541EF5973BA1B2032417C0482B6A0BB15417F434F581B20324156FFCB3AA1BB15410369F08139203241F77CA9747EBD154131222DFF38203241FC19D8F87EBD15413A41C628572032412D55C2956DBE1541209D6EE756203241BABFE3196EBE1541F85C071175203241AAD975534BC0154156236C8E74203241050000004E33E7BDE5B71541FB0B8C34FE1F32411961E7B4E4B71541BC2B55E1C11F324134660E52D3B8154124EBD59FC11F32415221F25AD4B81541B5FB0BF3FD1F32414E33E7BDE5B71541FB0B8C34FE1F3241,1271228,1,KHM,KHM,Single,0.72544230524,725442.305236
2982,0106000020887F000001000000010300000001000000050000004A7357DC64B21541A79B36941820324194D691F3F9AF15415CC1A63E19203241EACEF10AFAAF1541B511048C1E20324171FD99AC67B215419AEBD3E01D2032414A7357DC64B21541A79B369418203241,1271229,1,KHM,KHM,Single,0.00082760532,827.605324188
2983,0106000020887F00000100000001030000000100000005000000A2E42899DE091641B363F9E1D71C32414EB4594A67091641296D8501D81C32417A9DF8C9670916416933FD2AF61C32414CC9C018DF091641E7F7700BF61C3241A2E42899DE091641B363F9E1D71C3241,1271230,1,KHM,KHM,Single,0.00090558961,905.589606078
2984,0106000020887F0000010000000103000000010000000500000070AAFE5B15321541F13A3C9BF51C3241BC43CD0B9E3115414D5FEBBDF51C324184D11C989E3115414225C2E7131D3241513347E815321541E0C912C5131D324170AAFE5B15321541F13A3C9BF51C3241,1271233,1,KHM,KHM,Single,0.0009055871,905.58710279
2985,0106000020887F00000100000001030000000100000005000000DC444377EAAF1541021538AB951C32412659E32773AF1541F45312CC951C32411A789AB674AF1541BD42F448F01C32410656E505ECAF15416A671928F01C3241DC444377EAAF1541021538AB951C3241,1271239,1,KHM,KHM,Single,0.00271676708,2716.76708058
2986,0106000020887F0000010000000103000000010000000500000020A425AC714815414B2A5251581C3241DE61B00B83471541C9800996581C324116B3B19683471541DE4DDDBF761C324110EC183772481541578A257B761C324120A425AC714815414B2A5251581C3241,1271248,1,KHM,KHM,Single,0.00181119234,1811.1923392
2987,0106000020887F0000020000000103000000010000000D000000C687F6B2EB4815412A820300EF1C3241D3D20628EB481541B07637D6D01C324114F0147862491541034CDFB3D01C32418E1C466261491541A37B4060941C32413E6C61B2D8491541227AEA3D941C3241EA6E8227D8491541BDF41E14761C324110EC183772481541578A257B761C324169F70CC27248154135B3F1A4941C32415D75D271FB47154186F14CC7941C3241406ACEFCFB471541575919F1B21C32416CDD9EE2D1471541566E39FDB21C324140E311F6CB48154132A02609EF1C3241C687F6B2EB4815412A820300EF1C32410103000000010000002400000058D1A9FAC54115412480ABC3F71C32412842E278464315411D7F7F229B1C3241451F7AB7C9431541B888A1FC9A1C3241C8A966A0C943154104FDCFFC951C3241FA64405052431541F28C3C1F961C32411D26FFC451431541D80B6EF5771C3241E4380884744115416DDB307F781C324142ABABF8734115418D485A555A1C324184C5395885401541C8A3459A5A1C3241725CA4E38540154104A41CC4781C3241E8722043973F15419A650F09791C3241A8D2A7B7963F1541F7F737DF5A1C32410591F1C6303E1541156DB0465B1C324120EA643B303E154101A3DF1C3D1C32411043E4C70F3915414452C7983E1C3241B61CBE53103915412F779AC25C1C32414EAE590399381541168A2EE55C1C324187943B8F993815419E2D090F7B1C3241148EB7EEAA37154119E536547B1C32417242A87AAB37154135BF0A7E991C32413B524F2A343715416F74A4A0991C3241CCF147B634371541DF8D78CAB71C32411ED91166BD361541E52D14EDB71C32419A8512F2BD36154101C6EF16D61C32412498E2A14636154126598D39D61C3241C6FA54294736154169BB7C66F31C32419E1CD8DA6236154166186505F81C3241197A878FBE3615418A874003F81C3241F5F6137EBE3615410327C440F41C3241F8C7CBBE9B381541B3505EB6F31C3241016AE6329B38154144CB8A8CD51C324188998323013A15416745D124D51C3241F6E853AF013A15414526A44EF31C32417E8DBE80333E15412D5BD317F21C324116B5599B333E15417A40D6D7F71C324158D1A9FAC54115412480ABC3F71C3241,1271254,1,KHM,KHM,Single,0.12493645072,124936.45072
2988,0106000020887F000002000000010300000001000000060000009E1CD8DA6236154166186505F81C3241C6FA54294736154169BB7C66F31C32411C6BF4B9473615413C91368D121D3241D44E160ABF3615414090986A121D3241197A878FBE3615418A874003F81C32419E1CD8DA6236154166186505F81C32410103000000010000001B000000029A0E5F334515419AA543BA681D3241102AE3D33245154191C475904A1D324154F9CAC398461541654546294A1D3241EF5BB53898461541C4D071FF2B1D32417C4CCF880F4715412A4D10DD2B1D324169BAC1FD0E4715410A5743B30D1D32413C36E6ED74481541C1E9294C0D1D3241AC97EE62744815418C9F5D22EF1C324140E311F6CB48154132A02609EF1C32416CDD9EE2D1471541566E39FDB21C3241763C680C9646154181103658B31C3241EB457A9796461541AF630A82D11C32410CDD0B57B9441541E2249F0BD21C324178C0DDCBB84415416BF7C9E1B31C324135C9A12BCA431541EE4F9E26B41C3241451F7AB7C9431541B888A1FC9A1C32412842E278464315411D7F7F229B1C324158D1A9FAC54115412480ABC3F71C324116B5599B333E15417A40D6D7F71C32412A97500C343E15412357A441101D3241048388FC993F1541EB0828DA0F1D3241B76306889A3F15410B69F8032E1D3241B8EE6818EF4115410624A0572D1D3241BEBDC4A3EF411541B0BA76814B1D32411218D7E3CC43154148EAB4F74A1D32410497176FCD4315411C6F8321691D3241029A0E5F334515419AA543BA681D3241,1271255,1,KHM,KHM,Single,0.06614316487,66143.1648662
2989,0106000020887F00000100000001030000000100000005000000A8B447B35FB01541387FE1E31C1C3241E784CC63E8AF15418E31B9041D1C3241463F866DE9AF15414232FC57591C32413E66F3BC60B01541B0172437591C3241A8B447B35FB01541387FE1E31C1C3241,1271256,1,KHM,KHM,Single,0.00181118652,1811.18651579
2990,0106000020887F00000100000001030000000100000011000000A6CEC8DFA2B31541D6212CFE1B1C324118E6DC40B4B215413BF9C43F1C1C3241BA2B8FC5B4B215412C9D61693A1C3241A082FE142CB31541601F94483A1C324172B4571E2DB315419357D49B761C3241B69234BD1BB4154149B83D5A761C3241645AD4411CB4154140D9D983941C3241AE4C83E00AB5154157CA4942941C3241830516650BB515410ACBEC6BB21C3241F84565B482B51541CB29274BB21C32417CD74EAB81B5154126D8E8F7751C3241FE8DF15B0AB515416611AE18761C324196A960D709B51541F06012EF571C32416AA595381BB41541CD9FA130581C3241A172F7B31AB415413A50FE063A1C3241900B6D64A3B31541B05DC8273A1C3241A6CEC8DFA2B31541D6212CFE1B1C3241,1271257,1,KHM,KHM,Single,0.01086710188,10867.1018805
2991,0106000020887F0000010000000103000000010000000D00000051B116432D4C1541E0685692931C3241C2522C182B4C1541B28625EB1A1C3241F779DCC7B34B1541D109720D1B1C324125B79C52B44B1541609C3C37391C3241B7B76F023D4B1541D3098B59391C3241180A01183E4B154175F427AD751C32410D3CE1C7C64A1541F58A78CF751C32410830B252C74A15416CA343F9931C324168F9CAA23E4B154178D6F2D6931C32413FCD952D3F4B1541ECC0BD00B21C3241FDB9E21DA54C1541A617D599B11C32414AF42C93A44C15417AD00A70931C324151B116432D4C1541E0685692931C3241,1271263,1,KHM,KHM,Single,0.00996149994,9961.49993618
2992,0106000020887F0000010000000103000000010000000500000004E4D273970616415F081D73E71B324123D2E22420061641289EB392E71B32416447ACA420061641B97F2CBC051C32411F5595F397061641D0B7959C051C324104E4D273970616415F081D73E71B3241,1271264,1,KHM,KHM,Single,0.00090559282,905.592823017
2993,0106000020887F00000100000001030000000100000005000000B0FBAE6927E816413E5E96D5AE1B3241D354221CB0E716418987E5F1AE1B32415B59A88EB0E716415B8C041BCD1B324180FC2DDC27E816412436B5FECC1B3241B0FBAE6927E816413E5E96D5AE1B3241,1271265,1,KHM,KHM,Single,0.00090559282,905.592823048
2994,0106000020887F0000010000000103000000010000000500000018F6EAD7A89E15412E145F75E51B3241CE054388319E15416D497896E51B32415E53280E329E154168D91DC0031C3241563FC95DA99E1541A26F049F031C324118F6EAD7A89E15412E145F75E51B3241,1271271,1,KHM,KHM,Single,0.00090559364,905.59364015
2995,0106000020887F00000100000001030000000100000005000000CE0CD9E73BB2154150705A0DE01B3241160D5398C4B115411DCA2A2EE01B32413EA6111DC5B1154151C5C757FE1B3241B1A1906C3CB215417137F736FE1B3241CE0CD9E73BB2154150705A0DE01B3241,1271272,1,KHM,KHM,Single,0.00090559364,905.593640119
2996,0106000020887F000001000000010300000001000000050000001C9507430E071641BBB90F2AC91B32414C4511F4960616415B61A449C91B324104E4D273970616415F081D73E71B3241BA2FC2C20E071641A32E8853E71B32411C9507430E071641BBB90F2AC91B3241,1271273,1,KHM,KHM,Single,0.00090559364,905.593640181
2997,0106000020887F0000010000000103000000010000000F000000FC96C0774F4A1541A3DDCAF1751C324159DE95C14C4A1541DD50C420DF1B32417C34EF205E4915413C126C65DF1B32414CE0D0AB5E49154109E43E8FFD1B3241A2A2915BE7481541469195B1FD1B324146167BE6E7481541486261DB1B1C324170054296704815412502BAFD1B1C324120A425AC714815414B2A5251581C3241D6AB50FCE84815416C1DF92E581C3241AD6E6571E8481541A23B2D053A1C32414FA396C15F4915416A21D6E2391C3241E4DB7A4C60491541B7CCA10C581C3241E234A49CD74915412C384CEA571C3241EA6E8227D8491541BDF41E14761C3241FC96C0774F4A1541A3DDCAF1751C3241,1271274,1,KHM,KHM,Single,0.01177268782,11772.6878221
2998,0106000020887F00000100000001030000000100000005000000C6CBFC52A14C1541F0553F75DE1B3241BA8B5EB2B24B154118BED5B9DE1B324146211D3DB34B1541997FA7E3FC1B32416B58ADDDA14C154198AA109FFC1B3241C6CBFC52A14C1541F0553F75DE1B3241,1271275,1,KHM,KHM,Single,0.00181119888,1811.19887648
2999,0106000020887F00000100000001030000000100000069000000209164571BD51641179B34DBB41F3241C004F76F1AD516416E4DE688781F32414403BFBC91D51641151B4C6C781F3241F05E62D590D51641C20AF7193C1F324102B4372208D6164162EF5EFD3B1F3241549291AE07D616410C4138D41D1F32410F396DFB7ED61641440FA2B71D1F3241D51E31147ED6164149E74D65E11E3241A5C73661F5D6164188C5B948E11E3241C0EAA0EDF4D61641588B931FC31E3241126A89D45AD816412625E2C9C21E32410A5A09615AD81641597BBCA0A41E3241BE94FDADD1D81641F6AB2F84A41E3241E02B853AD1D8164178F8025B861E3241BCB87F8748D916419112783E861E3241722E0F1448D916414ED45215681E3241C9E22CAE36DA1641C29042DC671E3241382FAAE034DA16412417A837EF1D32414C467193BDD9164146A92E54EF1D32411D5FDEC5BBD91641CF0294AF761D3241415CA57844D9164138951BCC761D3241BE45D29143D91641BC7ACA793A1D324100557C2C32DA16412AC0BD403A1D32416E86D79F32DA1641498EE969581D3241A216543A21DB16417570E330581D32417CE1A1AD21DB16415EAD075A761D324176482A4810DC1641AB1E0821761D324144C86ABB10DC16418E092C4A941D324126C30EA376DD16413632B9F4931D3241AC9BB8BC75DD1641E77372A2571D32416086EAD40FDC16412C3CE4F7571D32415166AB610FDC1641EA22B9CE391D3241E22D4B1498DB16413BB537EB391D3241F0E205A197DB164189B613C21B1D3241B22A0089FDDC16411DC99D6C1B1D3241C46830FCFDDC16413D40C195391D3241FE5A0FE463DE164108685A40391D32415C652B5764DE1641709F8469571D32410D5AF209EDDD16419FABFA85571D3241BB783AF0EDDD16419E0F41D8931D32414BCB8F8ADCDE1641C8FE559F931D324106667917DCDE1641DD223376751D3241F1ED9E9930E11641ABA806E8741D3241FD5BAC2630E11641ACB6E4BE561D3241BD86E073A7E1164127CF7AA2561D32417E870B8EA6E116418C1F30501A1D324120084DDB1DE21641404EC8331A1D324150B66A681DE2164100D0A60AFC1C3241203504EB71E416411992BA7CFB1C324161B5457871E4164180FD9953DD1C3241D31191C5E8E41641A1EE3C37DD1C32419037DA52E8E416411050150EBF1C324128E37CEDD6E5164170C060D5BE1C324182E9D47AD6E51641CCC340ACA01C3241C55067B0B3E71641311BED3AA01C32410E3AF322B4E716410A640C64BE1C324178B0D90A1AE916415A5F1F0FBE1C32419D8B024118E916417C4A9D6A451C3241C35A9AF3A0E8164167DCE986451C3241A86B1F81A0E81641500FCB5D271C3241BC85AF3329E816415030197A271C3241DCB9AD4E28E81641A516D427EB1B32417D1A2F01B1E71641CA992344EB1B32415B59A88EB0E716415B8C041BCD1B32412D59054139E7164155A55537CD1B324128BB21263AE71641CF619B89091C324121BCA8D8C2E61641D389EEA5091C32412DFE3E4BC3E6164107020ECF271C32414C51CCFD4BE61641F81263EB271C3241F0536A704CE61641BCC08214461C3241DA810688E6E4164136E98C69461C3241A868BAFAE6E41641AA65B492641C3241C7A8917792E21641F48A9320651C324124AEBA0492E21641672D6BF7461C3241FBC840813DE016415FD47485471C32416D93470E3DE0164136DD525C291C3241BC90B325D7DE16414522A0B1291C3241DC0CA6B2D6DE16415BAC7D880B1C3241D56213CA70DD164106FFD9DD0B1C32413E75F15670DD1641CFCAAFB4ED1B3241C3CC266E0ADC164194381B0AEE1B32410BADF0FA09DC164193C4F7E0CF1B324106443CAD92DB1641763874FDCF1B324146DEFF3992DB1641DB9F50D4B11B3241036A60EC1ADB1641A59BCEF0B11B324154BE1D791ADB164152DEAAC7931B324178B5CEDD2BDA164147AFAB00941B324190A47E6A2BDA1641856080D7751B3241EE8E694AE8D61641A6AC389F761B324188B9EABDE8D616415B3865C8941B32418297207071D616412A65F4E4941B324157F7325772D61641C6713F37D11B324108D59209FBD5164153AED053D11B3241101F4964FCD516416D4849CF2B1C3241E054BD1685D51641F6C8DCEB2B1C3241A35B8F7186D51641A6375667861C3241DE1906BFFDD51641172FC24A861C3241142DBCF804D616419D5E42DD681E324178B5B5AB8DD51641A03CD9F9681E3241421EB2068FD516419C8F5475C31E32417501C0B917D51641DEB1ED91C31E3241542AD81419D5164164D9690D1E1F3241A8BEDDC7A1D41641D446052A1E1F3241493F8D0AA4D4164153EBD0F7B41F3241209164571BD51641179B34DBB41F3241,1271276,1,KHM,KHM,Single,0.47815136666,478151.366661
3000,0106000020887F00000100000001030000000100000005000000E009C88D2EDA12417C4E03368C1C3241D6768038B7D9124178EE69618C1C3241B9EF11E8B7D912417BDC778CAA1C3241D77C523D2FDA12419FF71061AA1C3241E009C88D2EDA12417C4E03368C1C3241,1271280,1,KHM,KHM,Single,0.00090559527,905.595274316
3001,0106000020887F000001000000010300000001000000050000002689F1AB4B4A1541501F2ECDA21B32419441825BD44915411CB980EFA21B32413AFE5AE6D449154140044C19C11B32416F41C3364C4A1541FA33F9F6C01B32412689F1AB4B4A1541501F2ECDA21B3241,1271283,1,KHM,KHM,Single,0.00090559941,905.599412015
3002,0106000020887F00000100000001030000000100000061000000B4772D2CAACD1641C05A29EFA72032414B0500B8A9CD1641B314FFC58920324190801637FECF1641188F7A368920324127E90CC3FDCF1641EA34510D6B203241564B3B5CECD01641AA86F5D36A203241DF7D40E8EBD016410390CCAA4C203241ABA6DD3463D11641E680218E4C2032419D81EAC062D11641BA80F1642E20324146A7AA0DDAD11641895448482E20324100DCD425D9D116417F47F7F5F11F3241B1AD857250D21641653950D9F11F32412587DF164FD21641662ED05D971F3241FEB4A463C6D21641DF642B41971F3241B655F27BC5D216410C23D4EE5A1F3241AB85E1C83CD31641BF6931D25A1F3241FF8610553CD316419EA209A93C1F32412B5DE9A1B3D31641E0D9688C3C1F3241A6A557BAB2D316411CC0193A001F32417CD23D072AD41641680E7B1D001F32412E03BD1F29D41641F03125CBC31E3241D486B06CA0D416413A9788AEC31E324134BB40859FD416417D37335C871E3241943F5ED216D51641DBAC983F871E324144B8ABF210D51641E3A68C28FF1C3241EDF832A599D41641D3E32445FF1C32419A21DF0796D4164173ABE2FB0D1C32416E0190550DD516416CD94BDF0D1C32417DDBB1FA0BD51641B948D263B31B3241BC685A4883D516419CC13D47B31B32418790C3D482D51641E1E4171E951B3241BD6D7222FAD516410D478501951B3241C83BE3AEF9D51641B16058D8761B32413A6998FC70D6164123ACC7BB761B3241F914118970D61641113BA292581B32414D3EE9D6E7D61641E7681376581B3241E4AB6963E7D616418D2DEE4C3A1B32414062037A81D5164113429FA23A1B324166FF97ED81D516416E05C5CB581B32412467DA9F0AD516417C0459E8581B324143C676130BD5164194FD7E11771B324197D3A2C593D41641C9EC142E771B32419410473994D41641355B4257951B3241BA1896EB1CD41641DB2CDA73951B324146FE9B461ED41641EB744DEFEF1B3241935EFFF8A6D31641A88AE70BF01B32413E9049AFA9D31641328FDE02A51C3241E654D66132D3164147717B1FA51C324172861ABD33D316416DEEF79AFF1C324147B5780AABD3164128845A7EFF1C3241926F6CA8AED3164162B2A1C7F01D32419FC791F525D416411E9904ABF01D324128C7FDAB28D4164130F0FDA1A51E3241848B025FB1D31641C0199CBEA51E32416DCCC8D2B1D31641E288C3E7C31E32413CE2D3853AD316410D9C6304C41E32419AE6A1F93AD3164113418B2DE21E32416BA296ACC3D21641C4442D4AE21E3241BF0C4394C4D216419742849C1E1F324153CA61474DD21641755628B91E1F3241921440BB4DD21641CE6F50E23C1F32417A23656ED6D116415E6DF6FE3C1F324182314BE2D6D11641BCBC1E285B1F3241B0E659955FD11641E3AAC6445B1F324176D4470960D11641736FF66D791F3241398679BCE8D016417440A08A791F32411A1C6F30E9D01641B3FBC8B3971F3241EE1EA7E371D0164174B674D0971F3241DC78A45772D016418DA79DF9B51F324197CDE20AFBCF1641124C4B16B61F3241AAEBE77EFBCF16412473743FD41F324188E60F3284CF16415908245CD41F3241FF852A1A85CF1641690A7EAE10203241EC827CCD0DCF164108B02FCB102032418CE891410ECF16418F4B59F42E2032411237EAF496CE164106DB0C112F203241107D076997CE164107EC3D3A4D203241A01C661C20CE16415E65F3564D203241450B8B9020CE1641E76C1D806B2032415C8F37F731CD1641A6F68DB96B203241A495048331CD1641109463904D2032413CA69B1D77C91641FAAF69764E203241C22331A976C91641C9A9364D302032412EFF805CFFC816419A0DFF6930203241BE5210E8FEC81641C421D340122032419BEFC90199C71641603536971220324183F2448D98C7164115C9096EF41F32411D90A5F3A9C616413780A9A7F41F324108983868AAC61641DB47D6D012203241C4327D1B33C6164129E8A8ED12203241F5A8B30434C61641C92B0A404F2032412081813711C8164158A0C8CC4E203241C8B701AC11C8164177F8F4F56C203241F930A8DEEEC916417F7CCE826C203241F0100D53EFC91641B226FAAB8A203241AA0623D243CC16413838301C8A203241F689654644CC1641E3065B45A8203241B4772D2CAACD1641C05A29EFA7203241,1271284,1,KHM,KHM,Single,0.15847477333,158474.773331
3003,0106000020887F0000010000000103000000010000000D000000BB323A7E904D15411DC6805AFC1B3241DE30F6688F4D15415B3EE606C01B3241000E3BB9064E15413357A1E4BF1B32418878A12E064E1541EBF5D7BAA11B32415F83EC7E7D4E15413F019598A11B324178D65AF47C4E1541C9DECB6E831B32416F784503174D15412F5699D5831B32414032EC8D174D1541CD1B63FFA11B324156A29E3DA04C1541C444AB21A21B3241C6CBFC52A14C1541F0553F75DE1B3241F1523CA3184D154127C0F652DE1B324124DBE52D194D154168DEC77CFC1B3241BB323A7E904D15411DC6805AFC1B3241,1271286,1,KHM,KHM,Single,0.00815038061,8150.38060906
3004,0106000020887F0000010000000103000000010000000500000056E4DCF98FDB1641B1E497061B1B3241025E1AAC18DB164169FE14231B1B324170125A1F19DB1641C099384C391B32414195156D90DB1641D252BB2F391B324156E4DCF98FDB1641B1E497061B1B3241,1271287,1,KHM,KHM,Single,0.00090559691,905.596908334
3005,0106000020887F00000100000001030000000100000005000000AE8C93F505171541BE1E7D61751B3241F0A4B8A48E161541CC1D8E84751B3241E09593328F1615415B4178AE931B32413A79678306171541A60A678B931B3241AE8C93F505171541BE1E7D61751B3241,1271288,1,KHM,KHM,Single,0.00090560437,905.604366724
3006,0106000020887F00000100000001030000000100000005000000EC54D345D349154170FCE29B661B324184D871F55B49154122DD36BE661B324177F14F805C491541978D09E8841B32419869AAD0D34915416A76B5C5841B3241EC54D345D349154170FCE29B661B3241,1271289,1,KHM,KHM,Single,0.00090560105,905.601046209
3007,0106000020887F000001000000010300000001000000110000006BC1DE02D7B0154116810BC31C1C32410645117ED6B0154152156E99FE1B32416BDC91CD4DB11541460F9A78FE1B3241FC3ECC484DB11541FCDFFC4EE01B3241160D5398C4B115411DCA2A2EE01B3241AF4AD88EC3B1154141ADE9DAA31B3241D2526CDE3AB215419ABB19BAA31B3241FBB24F5039B21541158B3C3D491B32418E9EA600C2B1154183E00B5E491B324156411C0AC3B1154115CB4CB1851B3241AE6680BA4BB11541B5441ED2851B32412B74433F4CB11541F65ABBFBA31B324112D0ADEFD4B01541B9C48E1CA41B324150A344F9D5B01541F0B1D06FE01B3241F18D9FA95EB01541DC47A690E01B3241A8B447B35FB01541387FE1E31C1C32416BC1DE02D7B0154116810BC31C1C3241,1271290,1,KHM,KHM,Single,0.00996155803,9961.55802832
3008,0106000020887F00000100000001030000000100000005000000920F85B87C171541EE778B14571B3241CEABC06705171541CD7A9A37571B3241AE8C93F505171541BE1E7D61751B32411CEC50467D1715413AE46D3E751B3241920F85B87C171541EE778B14571B3241,1271294,1,KHM,KHM,Single,0.00090559854,905.598542316
3009,0106000020887F000001000000010300000001000000050000001A48992FF34E1541C5DDF1F8461B324106083ADF7B4E15414273321B471B324178D65AF47C4E1541C9DECB6E831B3241150EAC44F44E154191DC8A4C831B32411A48992FF34E1541C5DDF1F8461B3241,1271295,1,KHM,KHM,Single,0.00181119959,1811.19958837
