﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
2212,Tanintharyi,Yebyu,MMR006004,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,26,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2213,Tanintharyi,Yebyu,MMR006004,Demography,Sex ratio,Total,Percent,94,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2214,Tanintharyi,Yebyu,MMR006004,Demography,Sex ratio,Total,Percent,,,,,95,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2215,Tanintharyi,Yebyu,MMR006004,Demography,Sex ratio,Total,Percent,,,,,,,,,,,103.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2216,Tanintharyi,Yebyu,MMR006004,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,6.4000000000000003552713678800500929355621337890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2217,Tanintharyi,Yebyu,MMR006004,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,78.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2218,Tanintharyi,Yebyu,MMR006004,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,79.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2219,Tanintharyi,Yebyu,MMR006004,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,83,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2220,Tanintharyi,Yebyu,MMR006004,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,83.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2221,Tanintharyi,Yebyu,MMR006004,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,88.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2222,Tanintharyi,Yebyu,MMR006004,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,88.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2223,Tanintharyi,Yebyu,MMR006004,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,90.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2224,Tanintharyi,Yebyu,MMR006004,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,93.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2225,Tanintharyi,Yebyu,MMR006004,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,95.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2226,Tanintharyi,Yebyu,MMR006004,Education,High schools,Total,Number,3,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2227,Tanintharyi,Yebyu,MMR006004,Education,High schools,Total,Number,,,3,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2228,Tanintharyi,Yebyu,MMR006004,Education,High schools,Total,Number,,,,,3,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2229,Tanintharyi,Yebyu,MMR006004,Education,High schools,Total,Number,,,,,,,3,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2230,Tanintharyi,Yebyu,MMR006004,Education,High schools,Total,Number,,,,,,,,,3,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2231,Tanintharyi,Yebyu,MMR006004,Education,High schools,Total,Number,,,,,,,,,,4,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2232,Tanintharyi,Yebyu,MMR006004,Education,Middle schools,Total,Number,6,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2233,Tanintharyi,Yebyu,MMR006004,Education,Middle schools,Total,Number,,,6,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2234,Tanintharyi,Yebyu,MMR006004,Education,Middle schools,Total,Number,,,,,6,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2235,Tanintharyi,Yebyu,MMR006004,Education,Middle schools,Total,Number,,,,,,,6,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2236,Tanintharyi,Yebyu,MMR006004,Education,Middle schools,Total,Number,,,,,,,,,6,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2237,Tanintharyi,Yebyu,MMR006004,Education,Middle schools,Total,Number,,,,,,,,,,7,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2238,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Middle),Total,Number,,370,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
2239,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Primary),Novice,Number,,,,21,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
2240,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Primary),Female,Number,,,,64,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
2241,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Primary),Male,Number,,,,131,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
2242,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Primary),Total,Number,,,,216,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
2243,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Primary),Novice,Number,,,,,,20,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
2244,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Primary),Female,Number,,,,,,66,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
2245,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Primary),Male,Number,,,,,,141,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
2246,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Primary),Total,Number,,,,,,227,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
2247,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Primary),Novice,Number,,,,,,,,24,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
2248,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Primary),Female,Number,,,,,,,,73,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
2249,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Primary),Male,Number,,,,,,,,137,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
2250,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Primary),Total,Number,,,,,,,,234,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
2251,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Primary),Novice,Number,,25,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
2252,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Primary),Female,Number,,75,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
2253,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Primary),Male,Number,,134,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
2254,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Primary),Total,Number,,234,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
2255,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Primary),Novice,Number,,,,,,,,,,20,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
2256,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,66,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
2257,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,141,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
2258,Tanintharyi,Yebyu,MMR006004,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,227,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
2259,Tanintharyi,Yebyu,MMR006004,Education,Monastic schools (Primary),Total,Number,,,,3,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
2260,Tanintharyi,Yebyu,MMR006004,Education,Monastic schools (Primary),Total,Number,,,,,,3,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
2261,Tanintharyi,Yebyu,MMR006004,Education,Monastic schools (Primary),Total,Number,,,,,,,,3,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
2262,Tanintharyi,Yebyu,MMR006004,Education,Monastic schools (Primary),Total,Number,,3,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
2263,Tanintharyi,Yebyu,MMR006004,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,3,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
2264,Tanintharyi,Yebyu,MMR006004,Education,Primary schools,Total,Number,116,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2265,Tanintharyi,Yebyu,MMR006004,Education,Primary schools,Total,Number,,,116,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2266,Tanintharyi,Yebyu,MMR006004,Education,Primary schools,Total,Number,,,,,116,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2267,Tanintharyi,Yebyu,MMR006004,Education,Primary schools,Total,Number,,,,,,,116,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2268,Tanintharyi,Yebyu,MMR006004,Education,Primary schools,Total,Number,,,,,,,,,118,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2269,Tanintharyi,Yebyu,MMR006004,Education,Primary schools,Total,Number,,,,,,,,,,120,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2270,Tanintharyi,Yebyu,MMR006004,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,16.1400000000000005684341886080801486968994140625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2271,Tanintharyi,Yebyu,MMR006004,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,21.980000000000000426325641456060111522674560546875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2272,Tanintharyi,Yebyu,MMR006004,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,56.17999999999999971578290569595992565155029296875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2273,Tanintharyi,Yebyu,MMR006004,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,39.82000000000000028421709430404007434844970703125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2274,Tanintharyi,Yebyu,MMR006004,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,33.82000000000000028421709430404007434844970703125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2275,Tanintharyi,Yebyu,MMR006004,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,39.82000000000000028421709430404007434844970703125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2276,Tanintharyi,Yebyu,MMR006004,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,41.68999999999999772626324556767940521240234375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2277,Tanintharyi,Yebyu,MMR006004,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,35.93999999999999772626324556767940521240234375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2278,Tanintharyi,Yebyu,MMR006004,Education,Students (High schools),Total,Number,835,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2279,Tanintharyi,Yebyu,MMR006004,Education,Students (High schools),Total,Number,,,908,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2280,Tanintharyi,Yebyu,MMR006004,Education,Students (High schools),Total,Number,,,,,819,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2281,Tanintharyi,Yebyu,MMR006004,Education,Students (High schools),Total,Number,,,,,,,833,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2282,Tanintharyi,Yebyu,MMR006004,Education,Students (High schools),Total,Number,,,,,,,,,952,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2283,Tanintharyi,Yebyu,MMR006004,Education,Students (High schools),Total,Number,,,,,,,,,,1033,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2284,Tanintharyi,Yebyu,MMR006004,Education,Students (Middle schools),Total,Number,4543,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2285,Tanintharyi,Yebyu,MMR006004,Education,Students (Middle schools),Total,Number,,,4730,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2286,Tanintharyi,Yebyu,MMR006004,Education,Students (Middle schools),Total,Number,,,,,5104,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2287,Tanintharyi,Yebyu,MMR006004,Education,Students (Middle schools),Total,Number,,,,,,,5285,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2288,Tanintharyi,Yebyu,MMR006004,Education,Students (Middle schools),Total,Number,,,,,,,,,5843,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2289,Tanintharyi,Yebyu,MMR006004,Education,Students (Middle schools),Total,Number,,,,,,,,,,6729,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2290,Tanintharyi,Yebyu,MMR006004,Education,Students (Primary schools),Total,Number,17447,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2291,Tanintharyi,Yebyu,MMR006004,Education,Students (Primary schools),Total,Number,,,17942,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2292,Tanintharyi,Yebyu,MMR006004,Education,Students (Primary schools),Total,Number,,,,,17760,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2293,Tanintharyi,Yebyu,MMR006004,Education,Students (Primary schools),Total,Number,,,,,,,16842,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2294,Tanintharyi,Yebyu,MMR006004,Education,Students (Primary schools),Total,Number,,,,,,,,,16471,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2295,Tanintharyi,Yebyu,MMR006004,Education,Students (Primary schools),Total,Number,,,,,,,,,,16286,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2296,Tanintharyi,Yebyu,MMR006004,Education,Teachers (High schools),Total,Number,53,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2297,Tanintharyi,Yebyu,MMR006004,Education,Teachers (High schools),Total,Number,,,53,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2298,Tanintharyi,Yebyu,MMR006004,Education,Teachers (High schools),Total,Number,,,,,54,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2299,Tanintharyi,Yebyu,MMR006004,Education,Teachers (High schools),Total,Number,,,,,,,59,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2300,Tanintharyi,Yebyu,MMR006004,Education,Teachers (High schools),Total,Number,,,,,,,,,59,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2301,Tanintharyi,Yebyu,MMR006004,Education,Teachers (High schools),Total,Number,,,,,,,,,,47,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2302,Tanintharyi,Yebyu,MMR006004,Education,Teachers (Middle schools),Total,Number,104,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2303,Tanintharyi,Yebyu,MMR006004,Education,Teachers (Middle schools),Total,Number,,,112,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2304,Tanintharyi,Yebyu,MMR006004,Education,Teachers (Middle schools),Total,Number,,,,,112,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2305,Tanintharyi,Yebyu,MMR006004,Education,Teachers (Middle schools),Total,Number,,,,,,,104,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2306,Tanintharyi,Yebyu,MMR006004,Education,Teachers (Middle schools),Total,Number,,,,,,,,,104,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2307,Tanintharyi,Yebyu,MMR006004,Education,Teachers (Middle schools),Total,Number,,,,,,,,,,169,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2308,Tanintharyi,Yebyu,MMR006004,Education,Teachers (Primary schools),Total,Number,408,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2309,Tanintharyi,Yebyu,MMR006004,Education,Teachers (Primary schools),Total,Number,,,443,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2310,Tanintharyi,Yebyu,MMR006004,Education,Teachers (Primary schools),Total,Number,,,,,468,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2311,Tanintharyi,Yebyu,MMR006004,Education,Teachers (Primary schools),Total,Number,,,,,,,463,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2312,Tanintharyi,Yebyu,MMR006004,Education,Teachers (Primary schools),Total,Number,,,,,,,,,487,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2313,Tanintharyi,Yebyu,MMR006004,Education,Teachers (Primary schools),Total,Number,,,,,,,,,,409,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2314,Tanintharyi,Yebyu,MMR006004,Environment,Percentage of households with safe sanitation,Total,Percent,,,,,,,,,,,67.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2315,Tanintharyi,Yebyu,MMR006004,Environment,Area,Square kilometer,Total,784,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2316,Tanintharyi,Yebyu,MMR006004,Environment,Area,Square kilometer,Total,,,,,784,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2317,Tanintharyi,Yebyu,MMR006004,Environment,Proportion of population with access to improved sanitation,Percent,Rural,72,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2318,Tanintharyi,Yebyu,MMR006004,Environment,Proportion of population with access to improved sanitation,Percent,Total,73,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2319,Tanintharyi,Yebyu,MMR006004,Environment,Proportion of population with access to improved sanitation,Percent,Urban,104,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2320,Tanintharyi,Yebyu,MMR006004,Environment,Proportion of population with access to improved sanitation,Percent,Rural,,,80,,75,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2321,Tanintharyi,Yebyu,MMR006004,Environment,Proportion of population with access to improved sanitation,Percent,Total,,,80,,76,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2322,Tanintharyi,Yebyu,MMR006004,Environment,Proportion of population with access to improved sanitation,Percent,Urban,,,80,,93,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2323,Tanintharyi,Yebyu,MMR006004,Health,Antenatal care coverage for at least one visit (ANC),Female 15-49 yr,Percent,61.39999999999999857891452847979962825775146484375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2324,Tanintharyi,Yebyu,MMR006004,Health,Children Immunized (BCG),Total,Percent,90,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2325,Tanintharyi,Yebyu,MMR006004,Health,Children Immunized (BCG),Total,Percent,,,86,,84,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2326,Tanintharyi,Yebyu,MMR006004,Health,Children Immunized (DPT3),Total,Percent,89,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2327,Tanintharyi,Yebyu,MMR006004,Health,Children Immunized (DPT3),Total,Percent,,,85,,85,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2328,Tanintharyi,Yebyu,MMR006004,Health,Children Immunized (Hepatitis B3),Total,Percent,89,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2329,Tanintharyi,Yebyu,MMR006004,Health,Children Immunized (Hepatitis B3),Total,Percent,,,85,,45,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2330,Tanintharyi,Yebyu,MMR006004,Health,Children Immunized (Measles),Total,Percent,88,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2331,Tanintharyi,Yebyu,MMR006004,Health,Children Immunized (Measles),Total,Percent,,,84,,84,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2332,Tanintharyi,Yebyu,MMR006004,Health,Children immunized (OPV3),Total,Percent,89,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2333,Tanintharyi,Yebyu,MMR006004,Health,Children immunized (OPV3),Total,Percent,,,85,,85,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2334,Tanintharyi,Yebyu,MMR006004,Health,Death rate associated with malaria,Total,"Per 100,000 population",,,,,0.6999999999999999555910790149937383830547332763671875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2335,Tanintharyi,Yebyu,MMR006004,Health,Doctors (Physicians),Total,Number,5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2336,Tanintharyi,Yebyu,MMR006004,Health,Doctors (Physicians),Total,Number,,,,,5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2337,Tanintharyi,Yebyu,MMR006004,Health,Incidence of malaria,Total,"Per 100,000 population",,,,,3009.6999999999998181010596454143524169921875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2338,Tanintharyi,Yebyu,MMR006004,Health,Incidence of tuberculosis,Total,"Per 100,000 population",,,,,33.10000000000000142108547152020037174224853515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2339,Tanintharyi,Yebyu,MMR006004,Health,Infant mortality rate,Total,Deaths per 1000 live births,9.5999999999999996447286321199499070644378662109375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2340,Tanintharyi,Yebyu,MMR006004,Health,Infant mortality rate,Total,Deaths per 1000 live births,,,6.0999999999999996447286321199499070644378662109375,,5.20000000000000017763568394002504646778106689453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2341,Tanintharyi,Yebyu,MMR006004,Health,Maternal and child health center,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2342,Tanintharyi,Yebyu,MMR006004,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,1.5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2343,Tanintharyi,Yebyu,MMR006004,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,,,0.5,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2344,Tanintharyi,Yebyu,MMR006004,Health,Midwives,Total,Number,22,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2345,Tanintharyi,Yebyu,MMR006004,Health,Midwives,Total,Number,,,,,22,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2346,Tanintharyi,Yebyu,MMR006004,Health,Nurses,Total,Number,20,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2347,Tanintharyi,Yebyu,MMR006004,Health,Nurses,Total,Number,,,,,20,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2348,Tanintharyi,Yebyu,MMR006004,Health,Proportion of births attended by skilled health personnel,Total,Percent,47.39999999999999857891452847979962825775146484375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2349,Tanintharyi,Yebyu,MMR006004,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,81,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2350,Tanintharyi,Yebyu,MMR006004,Health,Rural health center,Total,Number,4,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2351,Tanintharyi,Yebyu,MMR006004,Health,Rural health center,Total,Number,,,,,4,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2352,Tanintharyi,Yebyu,MMR006004,Health,Station hospital,Total,Number,2,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2353,Tanintharyi,Yebyu,MMR006004,Health,Station hospital,Total,Number,,,,,2,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2354,Tanintharyi,Yebyu,MMR006004,Health,Sub health center,Total,Number,16,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2355,Tanintharyi,Yebyu,MMR006004,Health,Sub health center,Total,Number,,,,,16,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2356,Tanintharyi,Yebyu,MMR006004,Health,Township hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2357,Tanintharyi,Yebyu,MMR006004,Health,Township hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2358,Tanintharyi,Yebyu,MMR006004,Health,Tuberculosis new case detection rate,Total,Percent,9.800000000000000710542735760100185871124267578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2359,Tanintharyi,Yebyu,MMR006004,Health,Tuberculosis new case detection rate,Total,Percent,,,18,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2010_2010"
2360,Tanintharyi,Yebyu,MMR006004,Health,Tuberculosis new case detection rate,Total,Percent,,,,,17.39999999999999857891452847979962825775146484375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
