﻿_id,map_id,Ten,tinh_trang,qui_mo,cong_suat,san_luong,loai,dung_tich,luu_vuc,xa,huyen,tinh,vung,chu_dau_tu,loai_hinh,von_dau_tu,nam_khoi_cong,nam_van_hanh,khu_bttn,tdc,vi_do,kinh_do,nguon_tham_khao
226,td_226,Đồng Nai 3,Đang vận hành,Lớn,180,607,Có hồ chứa,1423.59999999999990905052982270717620849609375, Đồng Nai,Quảng Khê,Đăk Glong,Đăk Nông,Tây Nguyên,Tập đoàn Điện lực Việt Nam (EVN),Nhà nước,5100,2004,2011,Tà Đùng,," 11°52'20.01""N","107°53'19.16""E",https://data.opendevelopmentmekong.net/vi/library_record/dong-nai-3-hydropower
227,td_227,Đăk R'Tih,Đang vận hành,Vừa,144,636.799999999999954525264911353588104248046875,Có hồ chứa,139,Đăk R'Tih,Nhân Cơ,"Đăk R'lấp, Gia Nghĩa",Đăk Nông,Tây Nguyên,Tổng công ty xây dựng số 1 TNHH MTV,Nhà nước,4377,2007,2011,"",1727," 11°59'24.57""N","107°39'35.00""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-rtih-hydropower
228,td_228,Đăk Rung,Đang vận hành,Nhỏ,8,31.809999999999998721023075631819665431976318359375,Có hồ chứa,6.7400000000000002131628207280300557613372802734375,Đồng Nai,"",Đăk Song,Đăk Nông,Tây Nguyên,Cty CP Công Trình Việt Nguyên,Cổ phần,,2008,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-rung-hydropower
229,td_229,Đăk Rung 1,Đang vận hành,Nhỏ,6,,Có hồ chứa,,Đồng Nai,Trường Xuân,Đăk Song,Đăk Nông,Tây Nguyên,Công ty TNHH Bình Minh,Trách nhiệm hữu hạn,140,2007,2010,"",,"12°6'50""N   ","107°38'1""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-rung-1-hydropower
230,td_230,Yan-Tann-Sien,Đang vận hành,Nhỏ,19.5,79,Không biết,, Đak Heur,Đưng K'Nớ,Lạc Dương,Lâm Đồng,Tây Nguyên,Công ty Cổ phần thủy điện Cao Nguyên - Sông Đà.,Cổ phần,401,2008,2010,"",," 12° 9'9.52""N","108°22'43.28""E",https://data.opendevelopmentmekong.net/vi/library_record/yan-tann-sien-hydropower
231,td_231,Krông Nô 2,Đang xây dựng,Nhỏ,30,109,Có hồ chứa,9.300000000000000710542735760100185871124267578125,Đăk Krông Nô ,"Đưng K’Nớ, Krông Bang","Lạc Dương, Lăk","Lâm Đồng, Đăk Lăk",Tây Nguyên,Công ty cổ phần thủy điện Trung Nam (TRUNGNAM POWER),Cổ phần,1026,2010,2016,"Chư Yang Sin, Lang Biang",," 12°15'14.07""N","108°21'20.64""E",https://data.opendevelopmentmekong.net/vi/library_record/krong-no-2-hydropower
232,td_232,Krông Nô 3,Đang vận hành,Nhỏ,18,63.5,Có hồ chứa,19,Đăk Krông Nô ,"Đạ Tông, Krông Nô","Đam Rông, Lăk","Lâm Đồng, Đăk Lăk",Tây Nguyên,Công ty cổ phần thủy điện Trung Nam (TRUNGNAM POWER),Cổ phần,685,,2016,"Chư Yang Sin, Lang Biang",," 12°12'41.98""N","108°17'4.82""E",https://data.opendevelopmentmekong.net/vi/library_record/krong-no-3-hydropower
233,td_233,Đăk Kgui,Đang xây dựng,Nhỏ,,14.82000000000000028421709430404007434844970703125,Không biết,,Đăk Krông Nô ,Đạ Tông,Đam Rông,Lâm Đông,Tây Nguyên,Công ty cổ phần thủy điện Trung Nam (TRUNGNAM POWER),Cổ phần,119,2016,2017,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-kgui-hydropower
234,td_234,Đắc Mê,Đang vận hành,Nhỏ,5,25,Có hồ chứa,,"",Đạ Long,Đam Rông,Lâm Đồng,Tây Nguyên,Công Ty Cổ Phần Thủy Điện Đăk Mê,Cổ phần,135,2009,2011,"",," 12° 7'59.77""N","108°18'46.97""E",https://data.opendevelopmentmekong.net/vi/library_record/dac-me-hydropower
235,td_235,Đồng Nai 2,Đang vận hành,Vừa,70,264,Có hồ chứa,281, Đồng Nai,Tân Thượng,Di Linh,Lâm Đồng,Tây Nguyên,Công ty cổ phần thủy điện Trung Nam (TRUNGNAM POWER),Cổ phần,3500,2007,2015,"",," 11°42'46.58""N","108° 3'28.32""E",https://data.opendevelopmentmekong.net/vi/library_record/dong-nai-2-hydropower
236,td_236,Đa Dâng 2,Đang vận hành,Vừa,34,152,Có hồ chứa,0.91000000000000003108624468950438313186168670654296875, Đa Dâng,Tân Thành,Đức Trọng,Lâm Đồng,Tây Nguyên,Công ty cổ phần Thủy điện miền Nam ,Cổ phần,590,2007,2010,"",," 11°43'19.03""N","108°14'48.51""E",https://data.opendevelopmentmekong.net/vi/library_record/da-dang-2-hydropower
237,td_237,Đại Ninh ,Đang vận hành,Lớn,300,1178,Có hồ chứa,319.76999999999998181010596454143524169921875, Đa Nhim,"Ninh Gia, Phan Lâm","Đức Trọng, Bắc Bình","Lâm Đồng, Bình Thuận",Tây Nguyên,Tập đoàn Điện lực Việt Nam (EVN),Nhà nước,4852,2003,2008,"",225," 11°38'59.51""N","108°19'12.86""E",https://data.opendevelopmentmekong.net/vi/library_record/dai-ninh-hydropower
238,td_238,Đại Nga,Đang vận hành,Nhỏ,10,44,Có hồ chứa,1.7399999999999999911182158029987476766109466552734375, Đại Nga,"Lộc Nga, Lộc An","Bảo Lộc, Bảo Lâm",Lâm Đồng,Tây Nguyên,CTCP Thủy điện Thác Mơ,Cổ phần,230,2008,2015,"",," 11°25'18.73""N","107°52'31.60""E",https://data.opendevelopmentmekong.net/vi/library_record/dai-nga-hydropower
239,td_239,Suối Vàng (AnKroet),Đang vận hành,Nhỏ,3.100000000000000088817841970012523233890533447265625,,Có hồ chứa,,  Đa Dung,Lát,Lạc Dương,Lâm Đồng,Tây Nguyên,Tập đoàn Điện lực Việt Nam (EVN),Nhà nước,,1942,1945,"",," 11°59'31.61""N","108°22'14.94""E",https://data.opendevelopmentmekong.net/vi/library_record/suoi-vang-hydropower
240,td_240,Đa Nhim Thượng 2,Đang vận hành,Nhỏ,7.5,32,Không biết,, Đa Nhim,Đạ Chay,Lạc Dương,Lâm Đồng,Tây Nguyên,"Công ty sản xuất thương mại, dịch vụ và tư vấn đầu tư Thái Bảo ",Cổ phần,86,2005,2010,"",," 12° 6'58.00""N","108°35'6.70""E",https://data.opendevelopmentmekong.net/vi/library_record/da-nhim-thuong-hydropower
241,td_241,Đa Kai ,Đang vận hành,Nhỏ,6,25,Có hồ chứa,,Đa Kai,Lộc Lâm,Bảo Lộc,Lâm Đồng,Tây Nguyên,Công ty TNHH Phát triển Nghĩa Gia,Trách nhiệm hữu hạn,,,,"",," 12° 5'1.51""N","108°35'43.13""E",https://data.opendevelopmentmekong.net/vi/library_record/da-kai-hydropower
242,td_242,Đa Nhim,Đang vận hành,Lớn,160,1000,Có hồ chứa,165, Đa Nhim,Lộc Sơn,Bảo Lộc,Lâm Đồng,Tây Nguyên,Công ty CP Thuỷ điện Đa Nhim - Hàm Thuận - Đa Mi,Cổ phần,,1962,1964,Bidoup - Núi Bà,," 11°51'10.43""N","108°36'21.01""E",https://data.opendevelopmentmekong.net/vi/library_record/da-nhim-hydropower
243,td_243,Đam'Bri,Đang vận hành,Vừa,75,338,Có hồ chứa,56.2999999999999971578290569595992565155029296875, Đa’Mbri,"Lộc Tân, Phước Lộc,  Triệu Hải","Bảo Lâm, Đa Huoai, ĐạTẻh",Lâm Đồng,Tây Nguyên,Công ty cổ phần thủy điện Miền Nam,Cổ phần,2800,2008,2014,"",," 11°34'57.61""N","107°40'21.28""E",https://data.opendevelopmentmekong.net/vi/dataset/da-mbri-hydropower
244,td_244,Đồng Nai 4,Đang vận hành,Lớn,340,1100,Có hồ chứa,337.19999999999998863131622783839702606201171875, Đồng Nai,Lộc Bảo,Bảo Lâm,Lâm Đồng,Tây Nguyên,EVN,Cổ phần,4700,2004,2012,Tà Đùng,," 11°53'6.46""N","107°43'43.10""E",https://data.opendevelopmentmekong.net/vi/library_record/dong-nai-4-hydropower
245,td_245,Quảng Hiệp,Đang vận hành,Nhỏ,0.5,,Có hồ chứa,,"",Hiệp Thành,Đức Trọng,Lâm Đồng,Tây Nguyên,Tổng Công ty Đầu tư và Xây dựng hạ tầng 5 ,"",5.5,,2002,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/quang-hiep-hydropower
246,td_246,Đạ Dâng - Đa Chomo,Đang xây dựng,Nhỏ ,23,111,Không biết,,Đạ Dâng," Lát, Phi Tô","Lạc Dương, Lâm Hà ",Lâm Đồng,Tây Nguyên,Công ty cổ phần Đầu tư và xây dựng điện Long Hội,Cổ phần,652,2003,2016,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/da-dang-da-chomo-hydropower
247,td_247,Thác Mơ,Đang vận hành,Lớn,150,610,Có hồ chứa,1360, Bé,"",Phước Long,Bình Phước,Đông Nam Bộ,Công ty cổ phần thủy điện Thác Mơ,Cổ phần,,1991,1995,Bù Gia Mập,," 11°51'27.96""N","107° 1'9.31""E",https://data.opendevelopmentmekong.net/vi/library_record/thac-mo-hydropower
248,td_248,Đắk Glun,Đang vận hành,Nhỏ,18,76,Có hồ chứa,27.67999999999999971578290569595992565155029296875, Đăk Glun,Đường 10,Bù Ðăng,Bình Phước,Đông Nam Bộ,Công ty CP thiết bị phụ tùng Sài Gòn,Cổ phần,600,2009,2011,Bù Gia Mập,," 12° 1'30.61""N","107°11'0.12""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-glun-hydropower
249,td_249,Cần Đơn,Đang vận hành,Vừa,77,321,Có hồ chứa,165.5, Bé,Đa Kim,Phước Long,Bình Phước,Đông Nam Bộ,Tập đoàn Sông Đà,Nhà nước,1035,2000,2004,Bù Gia Mập,," 11°58'8.05""N","106°50'36.50""E",https://data.opendevelopmentmekong.net/vi/library_record/can-don-hydropower
250,td_250,Srok Phu Miêng,Đang vận hành,Vừa,51,228,Có hồ chứa,99.2999999999999971578290569595992565155029296875, Bé,"Long Bình, Thanh An","Bù Gia Mập, Hớn Quản, Lộc Ninh",Bình Phước,Đông Nam Bộ,Công ty cổ phần Thủy điện Srok Phu Miêng ,Cổ phần,1048,2003,2006,Bù Gia Mập,," 11°46'7.89""N","106°45'23.13""E",https://data.opendevelopmentmekong.net/vi/library_record/sok-phu-mieng-hydropower
251,td_251,Đăk U,Đang vận hành,Nhỏ,2.399999999999999911182158029987476766109466552734375,,Không biết,, Bé,"Đak Ơ, Phú Nghĩa",Bù Gia Mập,Bình Phước,Đông Nam Bộ,Công ty cổ phần Đầu tư Phát triển Năng lượng Phú Tân ,Cổ phần,,,2009,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-u-hydropower
252,td_252,Bù Cà Mau,Đang vận hành,Nhỏ,4,12.5,Không có hồ chứa,,"",Phú Nghĩa,Phước Long,Bình Phước,Đông Nam Bộ,Công ty TNHH Thương mại - dịch vụ và sản xuất Cát Nam,Trách nhiệm hữu hạn,64,2007,2009,"",," 11°52'16.60""N","106°58'36.42""E",https://data.opendevelopmentmekong.net/vi/library_record/bu-ca-mau-hydropower
253,td_253,Trị An,Đang vận hành,Lớn,400,1700,Có hồ chứa,2765, Đồng Nai,"","Vĩnh Cửu, Định Quán, Thống Nhất, Tân Phú",Đồng Nai,Đông Nam Bộ,Công ty thủy điện Trị An (thuộc EVN),Nhà nước,,1984,1991,Núi Ông,," 11° 6'17.23""N","106°59'5.36""E",https://data.opendevelopmentmekong.net/vi/library_record/tri-an-hydropower
