﻿_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
346,0101000020887F000080D71272E1590F41701B0D002BB53641,BMC-1090601-No Pipe,Banteay Meanchey,Malai,Ta Kong,Chaeng Maeng,1,4,LC,New System,580,1,152074,262,53587,50825,9,7,0.7,13.4514599,102.7539597
347,0101000020887F000010BE3099066E11416891EDFC14233741,BMC-1080306-No Pipe,Banteay Meanchey,Svay Chek,Sla Kram,Prasat,1,2,NOC,New System,506,1,117284,232,53798,50825,9,7,0.7,13.7079687,103.0171967
348,0101000020887F000020B072A810B91041A0F831F615C23741,BMC-1070222-No Pipe,Banteay Meanchey,Thma Puok,Kouk Romiet,Ta Maing,1,2,NOC,New System,537,1,117828,219,53810,50825,9,7,0.7,14.0748978,102.9068527
349,0101000020887F00008036ABFEE01F1C41E88C28FDA16B3341,KPS-5070807-No Pipe,Kampong Speu,Samraong Tong,Sambour,Ta Por,2,5,LC,Extension System,585,1,95281,163,53855,50825,9,6,0.5,11.5130939,104.6404648
350,0101000020887F0000A0703D8AFA52134170348007C8793741,BMC-1030209-No Pipe,Banteay Meanchey,Phnum Srok,Poy Char,Koun Klaeng,1,2,NOC,New System,536,1,120981,226,53877,50825,9,7,0.7,13.9107056,103.3026428
351,0101000020887F0000F06C563DF9201D4170F08599E0E53241,TKO-21070709-No Pipe,Takeo,Samraong,Chumreah Pen,Krang Leav,2,4,ALC,Extension System,639,1,121886,191,53910,50825,9,8,0.7,11.2035713,104.7915726
352,0101000020887F0000A04C15CCFC1E1541E09C11052F073841,OMC-22040309-No Pipe,Otdar Meanchey,Samraong,Koun Kriel,Kon Kreal,1,4,ALC,Extension System,743,1,116933,157,54119,50822,6,7,0.7,14.2396564,103.5730286
353,0101000020887F0000F075E0DC15801C41E8D9AC8A00083741,PVH-13040504-No Pipe,Preah Vihear,Kuleaen,Phnum Tbaeng Pir,Kdak,1,1,NOC,New System,457,1,102502,224,54148,50825,9,7,0.7,13.6530485,104.6944046
354,0101000020887F0000C88F31F789962541787AA50C55193741,RTK-16040302-No Pipe,Ratanak Kiri,Koun Mom,Ta Ang,Ta Ang Pok,1,2,NOC,New System,371,1,99343,268,54208,50825,9,8,0.7,13.6859255,106.9176102
355,0101000020887F0000F0E46161E84A114188B0E109F5553341,KK-9030201-No Pipe,Koh Kong,Kaoh Kong,Kaoh Kapi,Phum Ti Muoy,1,2,NOC,New System,388,1,98590,254,54378,50825,9,7,0.7,11.4563847,103.0138168
356,0101000020887F0000C0EC9E7CE8961E41B8DA8A5D32843641,PVH-13051101-No Pipe,Preah Vihear,Rovieng,Romtum,Trapeang Tontuem,1,3,NOC,New System,788,1,171259,217,54754,50822,6,7,0.7,13.3481274,105.0108795
357,0101000020887F0000602041F1A6B815415040130176463841,OMC-22040313-No Pipe,Otdar Meanchey,Samraong,Koun Kriel,Ou Pork,1,3,ALC,New System,484,1,119462,247,55171,50825,9,7,0.7,14.386611,103.6632996
358,0101000020887F000030C4B18EF80D2741B89690FF755D3541,MDK-11040102-No Pipe,Mondul Kiri,Pech Chreada,Krang Teh,Phum Romiat,1,4,NOC,New System,714,1,132151,185,55658,50825,9,6,0.5,12.6554422,107.3518677
359,0101000020887F0000F0C9C342FD762541A0ABADF82B183741,RTK-16040401-No Pipe,Ratanak Kiri,Koun Mom,Teun,Teun,1,2,NOC,New System,581,1,134613,232,56363,50825,9,7,0.7,13.683527,106.8802643
360,0101000020887F000040696F305DFD1A41F0F44A095D093441,KPCh-4070312-No Pipe,Kampong Chhnang,Sameakki Mean Chey,Krang Lvea,Ksach Sar,3,3,NOC,New System,553,1,130851,237,56797,50825,9,7,0.7,11.8779888,104.4692764
361,0101000020887F000070787A65CB1C204140355EAA74D03641,PVH-13010602-No Pipe,Preah Vihear,Chey Saen,Putrea,Peuk,1,1,COM,New System,768,1,156566,204,56855,50822,6,7,0.7,13.5245228,105.2585144
362,0101000020887F0000105839B456111D416888631D41C53141,TKO-21041205-No Pipe,Takeo,Kiri Vong,Ta Ou,Cheav Bdei Khang Kaeut,1,2,LC,New System,528,1,126601,240,57105,50825,9,7,0.7,10.5353251,104.7828903
363,0101000020887F000050840D8F15361D412041F103BEF13741,PVH-13030406-No Pipe,Preah Vihear,Choam Ksant,Choam Ksant,Peak Sbaek,2,3,ALC,New System,459,1,151002,329,58210,50825,9,7,0.7,14.1942081,104.8016434
364,0101000020887F00008026C206E4D51A41280F0BE5F26C3741,PVH-13040605-No Pipe,Preah Vihear,Kuleaen,Srayang,Sambo,1,1,ALC,New System,449,1,147161,328,58272,50825,9,7,0.7,13.8862696,104.4416504
365,0101000020887F000010FBCBAED215194160CC5DFB4F6F3341,KPS-5040206-No Pipe,Kampong Speu,Aoral,Reaksmei Sameakki,Prey Thum,1,2,NOC,New System,576,1,134902,234,60832,50825,9,7,0.7,11.52069,104.1838379
366,0101000020887F00007009F960838D1E41789CA233CE633641,PVH-13051201-No Pipe,Preah Vihear,Rovieng,Romoneiy,Rumchek,1,3,ALC,New System,698,1,193948,278,61609,42352,5,8,0.7,13.2731457,105.0053253
367,0101000020887F000020DD240689BF0F41E861A106D06B3741,BMC-1080412-No Pipe,Banteay Meanchey,Svay Chek,Svay Chek,Chamkar Kor,1,3,ALC,New System,713,1,156363,219,62250,59293,7,7,0.7,13.8741961,102.7800369
368,0101000020887F000040AD691EBB101F41803F355EC6DD3741,PVH-13030205-No Pipe,Preah Vihear,Choam Ksant,Tuek Kraham,Ou Khsan,1,2,ALC,New System,739,1,218296,295,64437,59293,7,7,0.7,14.148057,105.0831604
369,0101000020887F000008CE19F18D552141806ABC145A113741,STG-19050501-No Pipe,Stung Treng,Thala Barivat,Anlong Chrey,Anlong Chrey,1,1,NOC,New System,682,1,141909,208,70639,67763,8,7,0.7,13.6740818,105.6288605
370,0101000020887F00002073D712759D0F4178711B0D4CF63641,BMC-1050202-No Pipe,Banteay Meanchey,Ou Chrov,Koub,Mak Heun,1,4,ALC,Extension System,673,1,142348,212,79270,76234,9,8,0.7,13.6022863,102.772522
371,0101000020887F0000E03FA49F8C57104128287E0CFD983741,BMC-1070215-No Pipe,Banteay Meanchey,Thma Puok,Kouk Romiet,Banteay Mean Rit,1,3,LC,New System,719,1,187497,261,79796,76234,9,8,0.7,13.9793272,102.849968
372,0101000020887F0000E09C11E5777012413811360CE1163741,BMC-1040207-No Pipe,Banteay Meanchey,Preah Netr Preah,Chob Veari,Chroab Chas,1,3,LC,New System,749,1,175477,234,80698,76234,9,8,0.7,13.6809149,103.1703033
373,0101000020887F0000705F078ED5EF2541285C8F02DC773741,RTK-16060206-No Pipe,Ratanak Kiri,Ou Chum,Pouy,Khmaeng,1,6,NOC,New System,765,1,187705,245,81422,76234,9,7,0.7,13.903758,107.0251312
