_id,No,School_Cod,Facility_N,Type_Code,Level_Code,SubLevel_C,Latitude,Longitude,Disctrict_,Provinc_ c,Title,Distance n,Distance_1,Distance_2,Distance b,Year of co,Toilet,Water,Electricit,Library,Playground,Sportcourt,Classes,Single_roo,Multi_grad,Teacher_To,Teacher_Fe,Student_To,Student_Fe,the_geom
12730,12731,21004010,B. Bouamphouk,1,7,15,19.124365,102.252785,1004,10,This is Secondary  - B. Bouamphouk,,,6,0,2011,1,1,1,0,0,1,8,,,11,7,268,137,0101000020E610000036035C902D9059405DC47762D61F3340
12731,12732,21004011,B. Nongsan,1,7,15,19.175262,101.99655,1004,10,This is Secondary  - B. Nongsan,,,19,0,2012,1,1,1,1,0,1,4,,,7,1,148,59,0101000020E6100000F372D87DC77F5940473B6EF8DD2C3340
12732,12733,21005001,B. Phonpheng,1,7,15,18.930151,102.45273,1005,10,This is Secondary  - B. Phonpheng,,,0,0.3,1980,1,1,1,0,0,1,26,,,48,32,1232,576,0101000020E610000039454772F99C594079573D601EEE3240
12733,12734,21005005,B. Phonngam-Nua,1,7,15,19.02496,102.44601,1005,10,This is Secondary  - B. Phonngam-Nua,,,4,0,1981,1,1,1,1,0,1,10,,,20,10,348,169,0101000020E610000018EC866D8B9C59404AB54FC763063340
12734,12735,21005006,B. Thahua-Nua,1,7,17,18.778997,102.51131,1005,10,This is Secondary  - B. Thahua-Nua,,,0,0,1978,1,1,1,0,0,1,17,,,27,11,650,300,0101000020E6100000D1CDFE40B9A059409FAEEE586CC73240
12735,12736,21005007,B. Houayngam,1,7,15,18.89567,102.46571,1005,10,This is Secondary  - B. Houayngam,,,0,0,1983,1,1,1,1,0,1,15,,,32,15,455,213,0101000020E61000003D0CAD4ECE9D594021020EA14AE53240
12736,12737,21005008,B. Namphao,1,7,15,18.742424,102.57442,1005,10,This is Secondary  - B. Namphao,,,2,0,2014,1,1,1,1,0,1,4,,,15,4,154,76,0101000020E61000005517F032C3A45940F8C3CF7F0FBE3240
12737,12738,21005012,B. Houaysangao,3,7,15,18.93688,102.44977,1005,10,This is Secondary  - B. Houaysangao,,,0,0,2005,1,1,1,1,0,0,4,,,9,0,94,0,0101000020E6100000AB7823F3C89C5940683EE76ED7EF3240
12738,12739,21005013,B. Houaysangao,1,7,16,18.93688,102.44977,1005,10,This is Secondary  - B. Houaysangao,,,0,0,1978,1,1,1,0,0,1,23,,,53,27,1161,576,0101000020E6100000AB7823F3C89C5940683EE76ED7EF3240
12739,12740,21005014,B. Phatang,1,7,17,19.078144,102.428085,1005,10,This is Secondary  - B. Phatang,,,0,0,2000,1,1,1,1,0,1,15,,,32,16,632,269,0101000020E61000001FBAA0BE659B5940EE60C43E01143340
12740,12741,21005016,B. Viangsamai,1,7,17,18.990313,102.44534,1005,10,This is Secondary  - B. Viangsamai,,,0,0,2009,1,1,1,1,0,1,21,,,62,35,702,252,0101000020E6100000FA9B5088809C59401BD6541685FD3240
12741,12742,21005017,B. Svang,1,7,17,19.145885,102.507706,1005,10,This is Secondary  - B. Svang,,,24,26,2003,1,1,1,0,0,1,10,,,18,7,381,168,0101000020E6100000E97E4E417EA05940BBF1EEC858253340
12742,12743,21005018,B. Nalongkuang,1,7,17,18.913801,102.36267,1005,10,This is Secondary  - B. Nalongkuang,,,0,0,2008,1,1,1,1,0,1,23,,,34,9,912,441,0101000020E610000091D3D7F335975940F70489EDEEE93240
12743,12744,21005019,B. Hinhouasua,1,7,17,18.750647,102.61249,1801,18,This is Secondary  - B. Hinhouasua,,,0,0,1997,1,1,1,0,0,1,14,,,35,13,596,294,0101000020E6100000390A100533A759402CD7DB662AC03240
12744,12745,21005020,B. Naxaisavang,1,7,17,18.980951,102.6098,1803,18,This is Secondary  - B. Naxaisavang,,,140,21,2009,1,1,0,0,0,1,8,,,32,18,269,106,0101000020E61000008B8862F206A759401FF296AB1FFB3240
12745,12746,21005021,B. Muangphoun,1,7,17,19.111296,102.71299,1803,18,This is Secondary  - B. Muangphoun,,,150,20,2016,1,1,1,1,0,1,6,,,13,4,177,74,0101000020E6100000E9D500A5A1AD5940543541D47D1C3340
12746,12747,21005022,B. Keokouang,1,7,15,19.11592,102.45751,1005,10,This is Secondary  - B. Keokouang,,,0,0,2012,1,1,1,1,0,1,6,,,7,3,171,84,0101000020E6100000F3E505D8479D5940CBF3E0EEAC1D3340
12747,12748,21005023,B. Phonsavang,1,7,17,18.85538,102.52984,1005,10,This is Secondary  - B. Phonsavang,,,0,0,1976,1,1,1,1,0,1,32,,,51,18,1692,801,0101000020E6100000350708E6E8A1594009A7052FFADA3240
12748,12749,21006001,B. Tha,1,7,15,18.679245,102.12381,1006,10,This is Secondary  - B. Tha,,,4,0,1975,1,1,1,1,0,1,8,,,28,15,183,80,0101000020E6100000ECBE6378EC875940B6F81400E3AD3240
12749,12750,21006002,B. Laokham,1,7,17,18.656244,102.11087,1006,10,This is Secondary  - B. Laokham,,,0,0,1986,1,1,1,0,0,1,25,,,69,34,1231,574,0101000020E6100000118B1876188759403C32569BFFA73240
12750,12751,21006003,B. Namhon,1,7,17,18.283726,101.94129,1013,10,This is Secondary  - B. Namhon,,,0,1,1997,1,1,1,1,0,1,44,,,79,25,2425,1103,0101000020E6100000F27A30293E7C5940BF0E9C33A2483240
12751,12752,21006004,B. Nongpet,1,7,17,18.786037,102.15348,1006,10,This is Secondary  - B. Nongpet,,,20,0,1978,1,1,1,1,0,1,15,,,42,11,481,216,0101000020E6100000DC679599D28959402A7288B839C93240
12752,12753,21006005,B. Naphung,1,7,15,18.624155,102.05851,1006,10,This is Secondary  - B. Naphung,,,6,0,1983,1,1,1,1,0,1,10,,,33,9,368,179,0101000020E61000001B9B1DA9BE83594087A2409FC89F3240
12753,12754,21006006,B. Phasang-Tai,1,7,17,18.47329,101.97925,1006,10,This is Secondary  - B. Phasang-Tai,,,30,0,1997,1,1,1,1,0,1,29,,,46,15,1604,712,0101000020E6100000617138F3AB7E59401A868F8829793240
12754,12755,21006007,B. Muangmun,1,7,17,18.365156,101.96616,1013,10,This is Secondary  - B. Muangmun,,,5,1,2001,1,1,1,0,0,1,15,,,41,14,675,306,0101000020E61000008D62B9A5D57D5940CDE7DCED7A5D3240
12755,12756,21006008,B. Phonsavath,1,7,17,18.721241,102.082436,1006,10,This is Secondary  - B. Phonsavath,,,9,1,2010,1,1,1,1,0,1,30,,,64,24,1194,538,0101000020E6100000EE42739D46855940CA880B40A3B83240
12756,12757,21006009,B. Namon,1,7,15,18.600264,102.03815,1006,10,This is Secondary  - B. Namon,,,12,0,2013,1,1,1,1,0,1,8,,,22,5,327,139,0101000020E6100000499EEBFB70825940B5FF01D6AA993240
12757,12758,21007001,B.Sanakham,1,7,17,17.910162,101.67082,1007,10,This is Secondary  - B.Sanakham,,,0,0,1980,1,1,1,1,0,1,18,,,34,17,934,487,0101000020E6100000CD57C9C7EE6A5940DC0F786000E93140
12758,12759,21007002,B. Nasak,1,7,17,18.06939,101.69247,1007,10,This is Secondary  - B. Nasak,,,16,0,1977,1,1,1,0,0,1,14,,,26,11,715,346,0101000020E61000009B1F7F69516C594060AB048BC3113240
12759,12760,21007003,B. Naphiang,1,7,15,17.973747,101.69231,1007,10,This is Secondary  - B. Naphiang,,,6,0,1978,1,1,1,1,0,1,8,,,14,9,346,187,0101000020E61000007E6E68CA4E6C5940A08B868C47F93140
12760,12761,21007004,B. Pakphang-Nua,1,7,15,17.89334,101.61037,1007,10,This is Secondary  - B. Pakphang-Nua,,,0,0,1995,1,1,1,1,0,1,6,,,10,5,245,113,0101000020E6100000691D554D10675940693524EEB1E43140
12761,12762,21007005,B. Maipakthoun,1,7,15,18.104431,101.40669,1007,10,This is Secondary  - B. Maipakthoun,,,0,8,1980,1,1,1,0,0,1,7,,,11,2,271,126,0101000020E6100000DFE2E13D075A594047B071FDBB1A3240
12762,12763,21007006,B. Namkouan,1,7,17,18.143051,101.71821,1007,10,This is Secondary  - B. Namkouan,,,0,0,1983,1,1,1,1,0,1,12,,,25,8,515,267,0101000020E610000058ACE122F76D59409DA04D0E9F243240
12763,12764,21007007,B. Vang,1,7,17,18.049673,101.85473,1013,10,This is Secondary  - B. Vang,,,37,0,1998,1,1,1,1,0,1,12,,,27,9,552,254,0101000020E6100000B6847CD0B3765940847EA65EB70C3240
12764,12765,21007008,B. Senchaleun,1,7,17,18.273745,101.730316,1007,10,This is Secondary  - B. Senchaleun,,,0,0,1998,1,1,1,1,0,1,15,,,24,9,729,328,0101000020E61000006F29E78BBD6E59408B71FE2614463240
12765,12766,21008001,B. Muangmet,1,7,17,18.836557,101.93112,1008,10,This is Secondary  - B. Muangmet,,,0.4,0,,1,1,1,1,0,1,26,,,73,27,1026,462,0101000020E61000006B63EC84977B5940093543AA28D63240
12766,12767,21008002,B. Nakangpa,1,7,17,18.92571,102.0138,1008,10,This is Secondary  - B. Nakangpa,,,12,0,1986,1,1,1,1,0,1,14,,,37,10,350,167,0101000020E61000005DE15D2EE280594085949F54FBEC3240
12767,12768,21008003,B. Muangkhi,1,7,17,18.4488,101.76338,1008,10,This is Secondary  - B. Muangkhi,,,60,0,2003,1,1,1,0,0,1,16,,,26,6,708,301,0101000020E6100000E99AC937DB7059403E7AC37DE4723240
12768,12769,21008004,B. Namphen,1,7,17,18.589573,101.805115,1008,10,This is Secondary  - B. Namphen,,,0,0,1996,1,1,1,1,0,0,8,,,19,4,295,119,0101000020E610000097A949F08673594027A3CA30EE963240
12769,12770,21008005,B. Nadi,1,7,15,18.784937,101.896324,1008,10,This is Secondary  - B. Nadi,,,9,0,2009,1,1,0,0,0,1,8,,,22,3,161,69,0101000020E6100000C4E9245B5D7959409C6B98A1F1C83240
12770,12771,21009001,B. Pakkagnoung,1,7,17,18.420929,102.54127,1009,10,This is Secondary  - B. Pakkagnoung,,,0,0,1996,1,1,1,0,0,1,11,,,30,21,326,160,0101000020E6100000C4978922A4A2594020F0C000C26B3240
12771,12772,21009002,B. Thingnoung,1,7,15,18.368998,102.5309,1009,10,This is Secondary  - B. Thingnoung,,,0,0,1987,1,1,1,1,0,1,5,,,20,15,130,73,0101000020E6100000C1E09A3BFAA15940174A26A7765E3240
12772,12773,21009003,B. Phonmi-Nua,1,7,17,18.48444,102.486084,1009,10,This is Secondary  - B. Phonmi-Nua,,,0,0,1970,1,1,1,1,0,1,33,,,76,55,1130,568,0101000020E6100000C84274081C9F5940CEDF8442047C3240
12773,12774,21009004,B. Pakcheng,1,7,17,18.40956,102.53459,1009,10,This is Secondary  - B. Pakcheng,,,0,0,1976,1,1,1,1,0,1,24,,,80,45,950,460,0101000020E6100000613596B036A2594050C8CEDBD8683240
12774,12775,21009005,B. Nonsavang,2,7,15,18.4532,102.5031,1009,10,This is Secondary  - B. Nonsavang,,,0,0,2016,1,1,1,0,0,1,1,,,5,4,15,3,0101000020E610000087A757CA32A05940158C4AEA04743240
12775,12776,21010001,B. Hinheup-Tai,1,7,17,18.637243,102.32382,1010,10,This is Secondary  - B. Hinheup-Tai,,,0,0,1997,1,1,1,0,0,1,22,,,46,20,932,423,0101000020E610000054AC1A84B99459407D923B6C22A33240
12776,12777,21010002,B. Navay,1,7,17,18.47621,102.25477,1010,10,This is Secondary  - B. Navay,,,0,15,1990,1,1,1,1,0,1,25,,,44,8,904,462,0101000020E6100000083E062B4E905940350708E6E8793240
12777,12778,21010003,B. Khonkeo,1,7,17,18.550882,102.33292,1010,10,This is Secondary  - B. Khonkeo,,,0,6,1979,1,1,1,1,0,1,14,,,32,9,678,331,0101000020E610000073DA53724E95594080F44D9A068D3240
12778,12779,21010004,B. Natay,1,7,15,18.764578,102.30516,1010,10,This is Secondary  - B. Natay,,,23,0,1982,1,1,1,0,0,1,15,,,26,11,561,261,0101000020E6100000D87E32C68793594017467A51BBC33240
12779,12780,21010005,B. Thaothan,1,7,15,18.742855,102.392044,1010,10,This is Secondary  - B. Thaothan,,,23,0,1987,1,1,1,0,0,1,8,,,15,6,199,90,0101000020E6100000F4A5B73F179959402BA391CF2BBE3240
12780,12781,21010006,B. Sivilai,1,7,15,18.769506,102.40686,1010,10,This is Secondary  - B. Sivilai,,,0,0,2007,1,1,1,1,0,1,7,,,20,6,237,111,0101000020E6100000DD7A4D0F0A9A5940070B2769FEC43240
12781,12782,21010007,B. Pongxong,1,7,15,18.689514,102.342026,1010,10,This is Secondary  - B. Pongxong,,,9,0,1998,1,1,1,1,0,1,4,,,13,3,153,77,0101000020E6100000B5DE6FB4E3955940F819170E84B03240
12782,12783,21011001,B. Phoupaman,1,7,17,18.550081,103.005,1805,18,This is Secondary  - B. Phoupaman,,,27,0,1976,1,1,1,0,0,1,37,,,73,27,2060,939,0101000020E610000047AB5AD251C05940471E882CD28C3240
12783,12784,21011002,B. Nadi,1,7,17,18.565634,102.777374,1805,18,This is Secondary  - B. Nadi,,,0,0,1998,1,1,1,1,0,1,20,,,49,9,1221,548,0101000020E610000068EA758BC0B159407381CB63CD903240
12784,12785,21011003,B. Namyouak,1,7,17,18.723377,103.3895,1804,18,This is Secondary  - B. Namyouak,,,23,0,1988,1,1,0,0,0,1,11,,,24,1,493,245,0101000020E6100000B0726891EDD85940B8AD2D3C2FB93240
12785,12786,21011004,B. Naxai,1,7,17,18.554625,103.060616,1805,18,This is Secondary  - B. Naxai,,,21,0,2005,1,1,1,1,0,1,11,,,37,10,663,259,0101000020E6100000992D5915E1C35940A393A5D6FB8D3240
12786,12787,21011005,B. Phoukatha,1,7,15,18.570568,103.31327,1804,18,This is Secondary  - B. Phoukatha,,,90,45,2013,1,1,1,0,0,1,8,,,13,2,235,96,0101000020E610000029B000A60CD45940861C5BCF10923240
12787,12788,21012003,B. Phalavek,1,7,17,18.68143,103.18741,1804,18,This is Secondary  - B. Phalavek,,,0,1,,1,1,1,1,0,1,22,,,58,4,1072,456,0101000020E6100000BF44BC75FECB594066834C3272AE3240
12788,12789,21012007,B. Nuang-Om,1,7,17,18.958147,103.263565,1801,18,This is Secondary  - B. Nuang-Om,,,26,0,2003,1,1,1,1,0,1,16,,,56,8,817,357,0101000020E61000009A95ED43DED0594052BAF42F49F53240
12789,12790,21013001,B. Nampheun,1,7,17,18.263098,101.949104,1013,10,This is Secondary  - B. Nampheun,,,5,0,2009,1,1,1,1,0,1,22,,,50,12,1202,582,0101000020E61000004562821ABE7C59409CA4F9635A433240
12790,12791,21013002,B. Phonsen,1,7,15,18.37904,101.95423,1013,10,This is Secondary  - B. Phonsen,,,3,0,2014,1,1,1,1,0,1,8,,,17,3,412,196,0101000020E61000002CB7B41A127D594037E0F3C308613240
12791,12792,21101001,B. Phosi,1,7,15,18.392569,103.65791,1101,11,This is Secondary  - B. Phosi,,,7,0.05,,1,1,1,1,0,1,16,,,32,26,581,325,0101000020E61000003FA7203F1BEA5940666CE8667F643240
12792,12793,21101002,B. Pakxan-Nua,1,7,16,18.377918,103.66094,1101,11,This is Secondary  - B. Pakxan-Nua,,,0,0,1955,1,1,1,0,0,1,21,,,55,37,740,378,0101000020E61000004A61DEE34CEA59407A89B14CBF603240
12793,12794,21101003,B. Pakxan-Tai,1,7,15,18.3734,103.6629,1101,11,This is Secondary  - B. Pakxan-Tai,,,0,2,,1,1,1,1,0,1,4,,,10,7,121,62,0101000020E6100000E65AB4006DEA5940EE5BAD13975F3240
12794,12795,21101004,B. Sisa-At,1,7,17,18.400518,103.688446,1101,11,This is Secondary  - B. Sisa-At,,,8,1,1996,1,1,1,1,0,1,27,,,48,26,883,438,0101000020E610000028486C770FEC5940376DC66988663240
12795,12796,21101005,B. Nongboua,1,7,17,18.43811,103.766106,1101,11,This is Secondary  - B. Nongboua,,,0,0,1981,1,1,1,1,0,1,21,,,43,24,762,346,0101000020E61000003DD175E107F15940F20C1AFA27703240
12796,12797,21101006,B. Namngiap,1,7,17,18.4191,103.60353,1101,11,This is Secondary  - B. Namngiap,,,8,1,1998,1,1,1,1,0,1,16,,,50,30,852,427,0101000020E6100000BA85AE44A0E65940ECC039234A6B3240
12797,12798,21101007,B. Sinxai,1,7,15,18.352928,103.75201,1101,11,This is Secondary  - B. Sinxai,,,0,1,,1,1,1,0,0,1,8,,,16,6,277,132,0101000020E61000006C5B94D920F05940BAD7497D595A3240
12798,12799,21101009,B. Phonxai,1,7,17,18.325909,103.85782,1101,11,This is Secondary  - B. Phonxai,,,20,1,,1,1,1,0,0,1,11,,,23,6,420,200,0101000020E6100000E3FA777DE6F659403881E9B46E533240
12799,12800,21101010,B. Phosi,1,7,15,18.392569,103.65791,1101,11,This is Secondary  - B. Phosi,,,0,0,2015,1,1,1,1,0,0,5,,,12,0,258,0,0101000020E61000003FA7203F1BEA5940666CE8667F643240
12800,12801,21101011,B. Sivilai,1,7,15,18.400879,103.66017,1101,11,This is Secondary  - B. Sivilai,,,2,0,,1,1,1,0,0,1,4,,,11,9,50,23,0101000020E6100000F12C414640EA594037A79201A0663240
12801,12802,21101012,B. Pakxan-Nua,2,7,15,18.377918,103.66094,1101,11,This is Secondary  - B. Pakxan-Nua,,,0,0,,1,1,1,1,0,1,4,,,6,4,156,81,0101000020E61000004A61DEE34CEA59407A89B14CBF603240
12802,12803,21101013,B. Nakhaolom,1,7,15,18.484442,103.8261,1101,11,This is Secondary  - B. Nakhaolom,,,8,24,2001,1,1,1,1,0,1,4,,,8,5,115,47,0101000020E6100000C9FFE4EFDEF459406FD74B53047C3240
12803,12804,21101014,B. Pakxan-Nua,2,7,15,18.377918,103.66094,1101,11,This is Secondary  - B. Pakxan-Nua,,,0,0,2010,1,1,1,0,0,1,4,,,8,4,62,28,0101000020E61000004A61DEE34CEA59407A89B14CBF603240
12804,12805,21101015,B. Phonxai,2,7,15,18.39312,103.64913,1101,11,This is Secondary  - B. Phonxai,,,3,0,2015,1,1,1,1,0,1,2,,,6,6,47,24,0101000020E61000008F368E588BE959404D672783A3643240
12805,12806,21102001,B. Oudomxai,1,7,17,18.356758,103.198204,1102,11,This is Secondary  - B. Oudomxai,,,0,0,1976,1,1,1,1,0,1,17,,,38,26,885,455,0101000020E610000006BEA25BAFCC59401C96067E545B3240
12806,12807,21102002,B. Houayleuk,1,7,15,18.395802,103.15228,1102,11,This is Secondary  - B. Houayleuk,,,9,0,1981,1,1,1,1,0,1,4,,,10,6,127,62,0101000020E6100000F8AA9509BFC959405EB9DE3653653240
12807,12808,21102003,B. Pakthoay-Tai,1,7,17,18.43952,103.45,1102,11,This is Secondary  - B. Pakthoay-Tai,,,35,0,1980,1,1,1,0,0,1,9,,,21,15,406,175,0101000020E6100000FC5069C4CCDC59401CF0F96184703240
12808,12809,21102004,B. Thoay-Beng,1,7,15,18.308647,103.190285,1102,11,This is Secondary  - B. Thoay-Beng,,,7,0,2009,1,1,1,1,0,1,8,,,16,10,263,130,0101000020E6100000067FBF982DCC59402E02637D034F3240
12809,12810,21102005,B. Naxai,1,7,15,18.208149,103.07135,1102,11,This is Secondary  - B. Naxai,,,23,0,1984,1,1,1,0,0,1,5,,,11,5,249,127,0101000020E61000005DE2C80391C45940F2B1BB4049353240
12810,12811,21102006,B. Nakham,1,7,15,18.398508,103.262024,1102,11,This is Secondary  - B. Nakham,,,11,3,1989,1,1,1,0,0,1,4,,,11,8,137,71,0101000020E610000018B14F00C5D05940632992AF04663240
12811,12812,21102007,B. Thoay-Gnai,1,7,15,18.279102,103.212555,1102,11,This is Secondary  - B. Thoay-Gnai,,,7,0,2000,1,1,1,1,0,1,4,,,10,6,189,98,0101000020E610000093A8177C9ACD59402A37514B73473240
12812,12813,21102008,B. Sisomxai,1,7,15,18.4381,103.306435,1102,11,This is Secondary  - B. Sisomxai,,,14,1,2003,1,1,1,1,0,1,4,,,10,6,99,47,0101000020E610000062D68BA19CD35940AA60545227703240
12813,12814,21102009,B. Somsa-At,1,7,16,18.294395,103.182205,1102,11,This is Secondary  - B. Somsa-At,,,7,0.5,2007,1,1,1,0,0,1,6,,,15,7,235,115,0101000020E610000003D19332A9CB5940BE1248895D4B3240
12814,12815,21103001,B. Pakkading-Nua,1,7,17,18.325258,103.99344,1103,11,This is Secondary  - B. Pakkading-Nua,,,0,0,2009,1,1,1,1,0,1,22,,,41,22,1020,507,0101000020E61000005B608F8994FF59402BC3B81B44533240
12815,12816,21103002,B. Nakhua-Nai,1,7,15,18.228106,104.20416,1103,11,This is Secondary  - B. Nakhua-Nai,,,16,0,1987,1,1,1,0,0,1,9,,,15,7,404,214,0101000020E6100000213D450E110D5A407905A227653A3240
12816,12817,21103003,B. Boungkouang,1,7,15,17.98147,104.229805,1103,11,This is Secondary  - B. Boungkouang,,,28,12,2002,1,0,0,1,0,1,6,,,9,3,298,145,0101000020E61000002C9B3924B50E5A405001309E41FB3140
12817,12818,21103004,B. Xot,1,7,15,18.192156,104.07891,1103,11,This is Secondary  - B. Xot,,,0,0,1998,1,1,1,1,0,1,6,,,9,3,227,125,0101000020E6100000AC8E1CE90C055A404CC3F01131313240
12818,12819,21103005,B. Namthon,1,7,15,18.058062,104.3012,1103,11,This is Secondary  - B. Namthon,,,5,0,1986,1,1,1,1,0,1,7,,,14,7,244,117,0101000020E6100000B8E7F9D346135A40EE23B726DD0E3240
12819,12820,21103006,B. Phonsi,1,7,15,18.300158,104.09417,1103,11,This is Secondary  - B. Phonsi,,,16,0,1997,1,1,1,1,0,1,8,,,16,8,377,171,0101000020E6100000A3CA30EE06065A405CAAD216D74C3240
12820,12821,21103007,B. Viangkham,1,7,17,18.101543,104.29126,1103,11,This is Secondary  - B. Viangkham,,,0,0,2006,1,1,1,1,0,1,24,,,48,23,1452,668,0101000020E6100000B22C98F8A3125A404223D8B8FE193240
12821,12822,21103008,B. Thongnami-Tai,1,7,17,18.170074,104.23662,1103,11,This is Secondary  - B. Thongnami-Tai,,,4,1,2010,1,1,1,1,0,1,19,,,34,14,1000,463,0101000020E61000005E2BA1BB240F5A4060E63BF8892B3240
12822,12823,21104001,B. Hatxiangtom,1,7,17,18.561499,103.73157,1104,11,This is Secondary  - B. Hatxiangtom,,,12,1,1986,1,1,1,1,0,1,29,,,64,40,1459,692,0101000020E610000095BBCFF1D1EE5940F8C43A55BE8F3240
12823,12824,21104002,B. Houaykhoun,1,7,17,18.490911,103.65422,1104,11,This is Secondary  - B. Houaykhoun,,,0,0,1988,1,1,1,1,0,1,19,,,34,19,651,308,0101000020E6100000A05225CADEE95940253FE257AC7D3240
12824,12825,21104003,B. Phamuang,1,7,17,18.749006,103.697014,1104,11,This is Secondary  - B. Phamuang,,,0,0,2004,1,1,1,1,0,1,32,,,65,21,1700,744,0101000020E6100000AAB69BE09BEC59409E7939ECBEBF3240
12825,12826,21104004,B. Bo,1,7,15,18.756397,103.57404,1104,11,This is Secondary  - B. Bo,,,17,0,2000,1,1,1,1,0,1,8,,,18,8,440,195,0101000020E61000000A647616BDE45940E2CAD93BA3C13240
12826,12827,21104005,B. Nakoun,1,7,17,18.768297,103.90538,1104,11,This is Secondary  - B. Nakoun,,,0,0,2006,1,1,1,1,0,1,20,,,35,9,685,285,0101000020E61000000DDFC2BAF1F959400C957F2DAFC43240
12827,12828,21104006,B. Phakbuak,1,7,17,18.574022,103.985374,1104,11,This is Secondary  - B. Phakbuak,,,0,0,2006,1,1,1,0,0,1,20,,,45,14,769,294,0101000020E610000051DB865110FF5940DD26DC2BF3923240
12828,12829,21104007,B. Phonkham,1,7,15,18.529272,103.72473,1104,11,This is Secondary  - B. Phonkham,,,3.5,0,2009,1,1,1,1,0,1,6,,,14,10,191,94,0101000020E61000000FD1E80E62EE594042B0AA5E7E873240
12829,12830,21104008,B. Nalong,1,7,15,18.703506,103.684616,1104,11,This is Secondary  - B. Nalong,,,6,0,2008,1,1,1,1,0,1,9,,,19,9,304,134,0101000020E61000008F183DB7D0EB59402F8A1EF818B43240
12830,12831,21105001,B. Phontan,1,7,17,18.233156,104.70489,1105,11,This is Secondary  - B. Phontan,,,34,0,1984,1,1,1,1,0,1,18,,,31,14,830,388,0101000020E610000009185DDE1C2D5A40BEDD921CB03B3240
12831,12832,21105002,B. Senoudom,1,7,17,18.181215,104.98498,1105,11,This is Secondary  - B. Senoudom,,,2,0,1986,1,1,1,1,0,1,32,,,59,32,1653,829,0101000020E6100000425A63D0093F5A406E8B321B642E3240
12832,12833,21105003,B. Phonmuang-Noy,1,7,17,18.200966,104.96578,1105,11,This is Secondary  - B. Phonmuang-Noy,,,5,1,1996,1,1,1,1,0,1,15,,,35,16,836,364,0101000020E610000019028063CF3D5A4001A4367172333240
12833,12834,21105004,B. Phonpheng,1,7,15,18.214506,104.988106,1105,11,This is Secondary  - B. Phonpheng,,,3,0,1989,1,1,1,0,0,1,8,,,15,10,435,206,0101000020E6100000FF428F183D3F5A40B8CB7EDDE9363240
12834,12835,21105005,B. Phonsi,1,7,17,18.603914,104.83057,1107,11,This is Secondary  - B. Phonsi,,,45,1,1998,1,1,1,1,0,1,10,,,20,7,466,188,0101000020E61000007AC2120F28355A405890662C9A9A3240
12835,12836,21105006,B. Kohai,1,7,17,18.083853,105.042435,1105,11,This is Secondary  - B. Kohai,,,0.6,0.6,1994,1,1,1,1,0,1,24,,,38,11,1249,593,0101000020E61000002B4D4A41B7425A40E7ABE46377153240
12836,12837,21105008,B. Nong-O,1,7,17,18.288128,105.06345,1105,11,This is Secondary  - B. Nong-O,,,19,0,1997,1,1,1,0,0,1,20,,,29,12,944,494,0101000020E610000022718FA50F445A403718EAB0C2493240
12837,12838,21105009,B. Khammouan,1,7,15,18.160303,104.8888,1105,11,This is Secondary  - B. Khammouan,,,16,6,2001,1,1,1,1,0,1,7,,,15,7,302,138,0101000020E6100000BCE9961DE2385A40016BD5AE09293240
12838,12839,21105010,B. Thongkhe,1,7,15,18.163843,105.03841,1105,11,This is Secondary  - B. Thongkhe,,,16,13,2001,1,1,1,0,0,1,11,,,14,6,459,251,0101000020E61000002FC03E3A75425A4055A52DAEF1293240
12839,12840,21105011,B. Nongkok,1,7,15,18.206354,104.624954,1105,11,This is Secondary  - B. Nongkok,,,48,2,2012,1,1,1,1,0,1,7,,,15,5,226,99,0101000020E6100000309E4143FF275A40B75D68AED3343240
12840,12841,21105012,B. Nam-On,1,7,17,18.577105,104.982254,1107,11,This is Secondary  - B. Nam-On,,,25,0,2007,1,1,0,1,0,1,9,,,15,4,433,146,0101000020E610000077D9AF3BDD3E5A400A647616BD933240
12841,12842,21105016,B. Nongxong,1,7,15,18.140505,104.75892,1105,11,This is Secondary  - B. Nongxong,,,18,18,,0,1,1,0,0,1,10,,,18,6,442,202,0101000020E61000002096CD1C92305A400AF5F411F8233240
12842,12843,21105017,B. Phonthong,1,7,15,18.159832,104.97181,1105,11,This is Secondary  - B. Phonthong,,,0,13,2010,1,1,1,1,0,1,7,,,14,8,208,104,0101000020E610000087C1FC15323E5A40B2DAFCBFEA283240
12843,12844,21105018,B. Nongpong,2,7,15,18.191614,104.974625,1105,11,This is Secondary  - B. Nongpong,,,0,0.899999,2008,1,1,1,1,0,1,4,,,6,6,147,69,0101000020E61000007BBB2539603E5A404C6C3EAE0D313240
12844,12845,21105020,B. Nongpong,1,7,17,18.191614,104.974625,1105,11,This is Secondary  - B. Nongpong,,,1,0,1994,1,1,1,1,0,1,24,,,38,17,1393,664,0101000020E61000007BBB2539603E5A404C6C3EAE0D313240
12845,12846,21105021,B. Lak 5,1,7,15,18.28178,105.04776,1105,11,This is Secondary  - B. Lak 5,,,0,0,2015,1,1,0,0,0,1,8,,,11,6,277,132,0101000020E6100000A583F57F0E435A40B9AAECBB22483240
12846,12847,21106001,B. Namngom,1,7,17,18.51326,104.43893,1106,11,This is Secondary  - B. Namngom,,,35,0,1993,1,1,1,1,0,1,32,,,56,25,2026,899,0101000020E61000004DD7135D171C5A404F58E20165833240
