﻿_id,IncidentID,Incident_D,ProvCode,Province,DisCode,District,ComCode,Commune,VilCode,Village,Landuse,VICTIM,INJURE,AMPUTATION,KILLED,DEVICES,ERW_TYPE,MINE_TYPE
1360,66595,2010-04-22T00:00:00,22,Otdar Mean Chey,2205,Trapeang Prasat,220504,Preah Pralay,22050406,Tram Paong,Village or urban/built-up area,1,1,0,0,Mine,"",Anti-personnel
1361,66596,2010-04-21T00:00:00,22,Otdar Mean Chey,2204,Samraong,220403,Koun Kriel,22040316,Bos,Path,1,1,0,0,Mine,"",Anti-vehicle
1362,66597,2010-03-30T00:00:00,17,Siem Reap,1712,Srei Snam,171203,Tram Sasar,17120306,Beng,Orchard/plantation,3,3,0,0,ERW,Fuse,""
1363,66598,2010-05-08T00:00:00,2,Battambang,209,Samlout,20901,Ta Taok,2090104,Ta Tok,RCAF position (actual),1,1,0,0,Mine,"",Anti-personnel
1364,66599,2010-05-20T00:00:00,24,Krong Pailin,2402,Sala Krau,240202,Stueng Trang,24020215,Koun Dam Rei,Rice Field,1,1,0,0,Mine,"",Anti-vehicle
1365,66600,2010-05-01T00:00:00,24,Krong Pailin,2402,Sala Krau,240202,Stueng Trang,24020216,Tum Nup,Orchard/plantation,14,9,2,3,Mine,"",Anti-vehicle
1366,66601,2010-05-17T00:00:00,19,Stueng Traeng,1905,Thala Barivat,190511,Thala,19051101,Thalabarivat,Village or urban/built-up area,2,1,1,0,ERW,CBU Submunition,""
1367,66602,2010-05-19T00:00:00,19,Stueng Traeng,1902,Siem Bouk,190204,Ou Mreah,19020401,Ou Mreah,Without specific human use,7,6,0,1,ERW,RPG,""
1368,66603,2010-06-14T00:00:00,3,Kampong Cham,303,Cheung Prey,30306,Sampong Chey,3030609,Bakham,Village or urban/built-up area,1,1,0,0,ERW,CBU Submunition,""
1369,66604,2010-06-10T00:00:00,6,Kampong Thom,602,Kampong Svay,60209,Trapeang Ruessei,6020907,Trapeang Thma,Orchard/plantation,4,3,0,1,ERW,Mortar,""
1370,66605,2010-06-02T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1050910,Tumnob Dach,Foraging area,2,1,1,0,Mine,"",Anti-personnel
1371,66606,2010-06-06T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10701,Banteay Chhmar,1070109,Thlok,Rice Field,1,1,0,0,ERW,Grenade,""
1372,66607,2010-06-21T00:00:00,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1090105,Santepheap,Rice Field,2,2,0,0,Mine,"",Anti-personnel
1373,66608,2010-06-02T00:00:00,10,Kracheh,1005,Snuol,100503,Snuol,10050304,Preaek Kdei,Path,1,1,0,0,Mine,"",Anti-vehicle
1374,66609,2010-06-03T00:00:00,10,Kracheh,1005,Snuol,100501,Khsuem,10050106,Samrang,Riverbank,3,0,0,3,ERW,"",""
1375,66610,2010-06-26T00:00:00,2,Battambang,206,Moung Ruessei,20609,Robas Mongkol,2060903,Preaek Am,Village or urban/built-up area,1,1,0,0,ERW,Artillery shell,""
1376,66611,2010-06-13T00:00:00,2,Battambang,207,Rotanak Mondol,20704,Traeng,2070402,Phcheav,Crop Field,4,3,1,0,ERW,RPG,""
1377,66612,2010-06-20T00:00:00,2,Battambang,209,Samlout,20906,Mean Cheay,2090603,Srae Sdao,Crop Field,1,0,1,0,ERW,Fuse,""
1378,66613,2010-06-05T00:00:00,2,Battambang,209,Samlout,20901,Ta Taok,2090107,Ou Ta Teak,RCAF position (actual),1,0,1,0,Mine,"",Anti-personnel
1379,66614,2010-06-03T00:00:00,17,Siem Reap,1714,Varin,171405,Varin,17140505,Kouk Srok,Road/roadside,1,0,0,1,ERW,Grenade,""
1380,66615,2010-06-13T00:00:00,17,Siem Reap,1701,Angkor Chum,170104,Koul,17010404,Ampil Thnong,Road/roadside,2,1,1,0,Mine,"",Anti-personnel
1381,66616,2010-03-10T00:00:00,24,Krong Pailin,2401,Pailin,240102,Ou Tavau,24010207,Kra Chab,Without specific human use,1,1,0,0,ERW,Fuse,""
1382,66617,2010-04-04T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020307,Boeng Prolit,Crop Field,2,1,0,1,Mine,"",Anti-vehicle
1383,66618,2010-02-01T00:00:00,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,24010407,Bahuy Khmaer Khang Tboung,Crop Field,1,1,0,0,Mine,"",Anti-vehicle
1384,66619,2010-01-17T00:00:00,24,Krong Pailin,2402,Sala Krau,240201,Sala Krau,24020110,Ou Reussey Krom,Without specific human use,1,0,1,0,Mine,"",Anti-personnel
1385,66620,2010-01-30T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020304,Bos S'am,Crop Field,1,1,0,0,Mine,"",Anti-vehicle
1386,66621,2010-07-02T00:00:00,22,Otdar Mean Chey,2205,Trapeang Prasat,220503,Ou Svay,22050303,Ou Svay,RCAF position (actual),4,1,0,3,Mine,"",Anti-vehicle
1387,66622,2010-07-30T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1050803,Kilou Lekh Buon,Village or urban/built-up area,1,0,1,0,ERW,Fuse,""
1388,66623,2010-07-30T00:00:00,1,Banteay Mean Chey,103,Phnum Srok,10301,Nam Tau,1030119,Knang Thmei,Village or urban/built-up area,1,0,0,1,ERW,Artillery shell,""
1389,66624,2010-07-20T00:00:00,17,Siem Reap,1714,Varin,171404,Svay sa,17140405,Kambaor,Village or urban/built-up area,2,2,0,0,ERW,Ammunition,""
1390,66625,2010-07-20T00:00:00,2,Battambang,207,Rotanak Mondol,20702,Andaeuk Haeb,2070206,Kandal Steung,Village or urban/built-up area,4,3,0,1,ERW,Mortar,""
1391,66626,2010-07-17T00:00:00,5,Kampong Speu,506,Phnum Sruoch,50610,Tang Samraong,5061008,Kandal,Rice Field,3,3,0,0,ERW,Fuse,""
1392,66627,2010-07-10T00:00:00,4,Kampong Chhnang,408,Tuek Phos,40802,Chieb,4080205,Kaoh Kandal,Without specific human use,1,0,1,0,Mine,"",Anti-personnel
1393,66628,2010-05-14T00:00:00,3,Kampong Cham,310,Memot,31003,Choam Kravien,3100317,Khcheay,Crop Field,1,1,0,0,ERW,CBU Submunition,""
1394,66629,2010-07-25T00:00:00,24,Krong Pailin,2402,Sala Krau,240201,Sala Krau,24020110,Ou Reussey Krom,Crop Field,1,1,0,0,Mine,"",Anti-personnel
1395,66630,2010-07-10T00:00:00,2,Battambang,209,Samlout,20901,Ta Taok,2090102,Ou Traeng,Orchard/plantation,1,0,1,0,ERW,Fuse,""
1396,66631,2010-06-21T00:00:00,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,24010405,Ba Tangsu,Crop Field,1,0,1,0,Mine,"",Anti-personnel
1397,66632,2010-08-25T00:00:00,2,Battambang,201,Banan,20101,Kantueu Muoy,2010101,Thmei,Rice Field,1,0,0,1,Mine,"",Anti-vehicle
1398,66633,2010-08-10T00:00:00,1,Banteay Mean Chey,108,Svay Chek,10804,Svay Chek,1080412,Chamkar Kor,Foraging area,1,0,1,0,Mine,"",Anti-personnel
1399,66634,2010-08-01T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1050801,Kbal Spean,Riverbank,1,0,1,0,Mine,"",Anti-personnel
1400,66635,2010-08-16T00:00:00,1,Banteay Mean Chey,104,Preah Netr Preah,10403,Phnum Lieb,1040315,Kabau,Village or urban/built-up area,3,2,1,0,ERW,RPG,""
1401,66636,2010-08-29T00:00:00,15,Pursat,1504,Phnum Kravanh,150407,Samraong,15040711,Rovieng,Village or urban/built-up area,7,3,0,4,ERW,Artillery shell,""
1402,66637,2010-08-08T00:00:00,15,Pursat,1504,Phnum Kravanh,150407,Samraong,15040710,Angkrong,Village or urban/built-up area,3,2,0,1,ERW,Artillery shell,""
1403,66638,2010-08-10T00:00:00,6,Kampong Thom,608,Stoung,60808,Popok,6080805,Khtom Mon,Path,2,1,0,1,ERW,RPG,""
1404,66639,2010-07-09T00:00:00,14,Prey Veaeng,1408,Pea Reang,140808,Prey Sniet,14080804,Me Loung,Rice Field,1,0,0,1,ERW,CBU Submunition,""
1405,66640,2010-06-19T00:00:00,22,Otdar Mean Chey,2204,Samraong,220403,Koun Kriel,22040316,Bos,Rice Field,1,1,0,0,Mine,"",Anti-vehicle
1406,66641,2010-08-18T00:00:00,22,Otdar Mean Chey,2205,Trapeang Prasat,220505,Tumnob Dach,22050502,Kouk Char,Path,1,0,1,0,Mine,"",Anti-personnel
1407,66642,2010-08-23T00:00:00,2,Battambang,209,Samlout,20901,Ta Taok,2090109,Phnum Rai,RCAF position (actual),1,0,0,1,Mine,"",Anti-personnel
1408,66643,2010-08-05T00:00:00,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,24010407,Bahuy Khmaer Khang Tboung,Orchard/plantation,1,0,1,0,Mine,"",Anti-personnel
1409,66644,2010-09-20T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1070223,Kdeb Thmar,RCAF position (actual),2,1,0,1,ERW,RPG,""
1410,66645,2010-09-16T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10701,Banteay Chhmar,1070113,Prasat Tbaeng,Riverbank,1,0,0,1,Mine,"",Anti-personnel
1411,66646,2010-09-18T00:00:00,13,Preah Vihear,1303,Choam Khsant,130301,Choam Ksant,13030101,Choam Khsant,Foraging area,4,4,0,0,ERW,Artillery shell,""
1412,66647,2010-09-22T00:00:00,22,Otdar Mean Chey,2201,Anlong Veaeng,220103,Trapeang Tav,22010301,Trapeang Tav,RCAF position (actual),1,0,1,0,Mine,"",Anti-personnel
1413,66648,2010-09-19T00:00:00,2,Battambang,201,Banan,20102,Kantueu Pir,2010207,Phnom Kol,RCAF position (actual),1,1,0,0,ERW,RPG,""
1414,66649,2010-09-01T00:00:00,9,Kaoh Kong,908,Kampong Seila,90803,Ou Bak Roteh,9080303,Stueng Samraong,Village or urban/built-up area,1,0,1,0,ERW,Fuse,""
1415,66650,2010-09-07T00:00:00,24,Krong Pailin,2402,Sala Krau,240204,Ou Andoung,24020403,Thnal Kaeng,Orchard/plantation,1,1,0,0,Mine,"",Anti-vehicle
1416,66651,2010-09-09T00:00:00,2,Battambang,209,Samlout,20901,Ta Taok,2090101,Peam Ta,Road/roadside,1,0,0,1,Mine,"",Anti-vehicle
1417,66652,2010-09-27T00:00:00,2,Battambang,209,Samlout,20904,Sung,2090406,Kamhchang,Orchard/plantation,2,2,0,0,ERW,Fuse,""
1418,66653,2010-09-30T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020312,Phsar Prom,Without specific human use,2,1,0,1,Mine,"",Anti-personnel
1419,66654,2010-10-12T00:00:00,5,Kampong Speu,501,Basedth,50104,Pheakdei,5010401,Chrak Preal,Without specific human use,2,1,0,1,ERW,CBU Submunition,""
1420,66655,2010-10-26T00:00:00,4,Kampong Chhnang,406,Rolea B'ier,40607,Pongro,4060712,Toap Tbaeng,Village or urban/built-up area,3,1,0,2,ERW,Mortar,""
1421,66656,2010-10-15T00:00:00,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,24010407,Bahuy Khmaer Khang Tboung,Orchard/plantation,1,1,0,0,Mine,"",Anti-personnel
1422,66657,2010-10-01T00:00:00,2,Battambang,202,Thmar Koul,20204,Chrey,2020402,Chrey,Village or urban/built-up area,1,0,0,1,ERW,Grenade,""
1423,66658,2010-10-20T00:00:00,19,Stueng Traeng,1905,Thala Barivat,190511,Thala,19051101,Thalabarivat,Village or urban/built-up area,1,0,1,0,ERW,CBU Submunition,""
1424,66659,2010-10-07T00:00:00,19,Stueng Traeng,1901,Sesan,190103,Phluk,19010301,Phluk,Riverbank,3,3,0,0,ERW,Fuse,""
1425,66660,2010-11-02T00:00:00,20,Svay Rieng,2007,Svay Teab,200710,Sangkhoar,20071006,Preah Tonle,Rice Field,1,0,0,1,ERW,Mortar,""
1426,66661,2010-11-05T00:00:00,14,Prey Veaeng,1407,Peam Ro,140705,Peam Ro,14070501,Peam Kaoh,Riverbank,1,1,0,0,ERW,Unknown,""
1427,66662,2010-11-02T00:00:00,2,Battambang,211,Phnum Proek,21103,Chakrei,2110308,Bour,Orchard/plantation,4,2,0,2,Mine,"",Anti-vehicle
1428,66663,2010-11-01T00:00:00,2,Battambang,207,Rotanak Mondol,20702,Andaeuk Haeb,2070210,Serei Voan,Road/roadside,1,1,0,0,Mine,"",Anti-vehicle
1429,66664,2010-11-16T00:00:00,2,Battambang,201,Banan,20105,Chaeng Mean Chey,2010503,Kampong Kol Thmei,Orchard/plantation,14,1,0,13,Mine,"",Anti-vehicle
1430,66665,2010-11-14T00:00:00,15,Pursat,1506,Veal Veaeng,150605,Thma Da,15060503,Sangkom Thmei,Orchard/plantation,0,0,0,0,Mine,"",Anti-personnel
1431,66666,2010-11-23T00:00:00,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,13030601,Kantuot,RCAF position (actual),1,0,0,1,Mine,"",Anti-vehicle
1432,66667,2010-11-16T00:00:00,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,13030602,Sra'aem,RCAF position (actual),1,1,0,0,Mine,"",Anti-personnel
1433,66668,2010-11-05T00:00:00,22,Otdar Mean Chey,2201,Anlong Veaeng,220103,Trapeang Tav,22010307,Thmei,Riverbank,1,0,1,0,Mine,"",Anti-personnel
1434,66669,2010-10-07T00:00:00,19,Stueng Traeng,1903,Siem Pang,190303,Santepheap,19030303,Ou Chay,Village or urban/built-up area,2,2,0,0,ERW,CBU Submunition,""
1435,66670,2010-12-30T00:00:00,1,Banteay Mean Chey,109,Malai,10903,Ou Sralau,1090305,Bueng Reang,Village or urban/built-up area,1,1,0,0,ERW,RPG,""
1436,66671,2010-12-01T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1070223,Kdeb Thmar,Riverbank,1,0,1,0,Mine,"",Anti-personnel
1437,66672,2010-12-07T00:00:00,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1090103,Khla Ngoab,Area under demining,1,0,1,0,Mine,"",Anti-personnel
1438,66673,2010-12-05T00:00:00,2,Battambang,207,Rotanak Mondol,20701,Sdau,2070116,Ou Khum,Orchard/plantation,3,3,0,0,Mine,"",Anti-vehicle
1439,66674,2010-12-28T00:00:00,15,Pursat,1506,Veal Veaeng,150605,Thma Da,15060503,Sangkom Thmei,Orchard/plantation,1,1,0,0,Mine,"",Anti-personnel
1440,66675,2010-12-10T00:00:00,6,Kampong Thom,604,Prasat Balangk,60404,Sa Kream,6040402,Veal Thnal,Village or urban/built-up area,1,1,0,0,ERW,Fuse,""
1441,66676,2010-12-22T00:00:00,10,Kracheh,1005,Snuol,100501,Khsuem,10050108,Srae Thmei,RCAF position (actual),3,3,0,0,ERW,Grenade,""
1442,66677,2010-12-13T00:00:00,22,Otdar Mean Chey,2205,Trapeang Prasat,220503,Ou Svay,22050303,Ou Svay,RCAF position (actual),1,0,1,0,Mine,"",Anti-personnel
1443,66678,2010-12-31T00:00:00,22,Otdar Mean Chey,2205,Trapeang Prasat,220501,Bak Anlung,22050102,Sokh Serei,Road/roadside,2,2,0,0,Mine,"",Anti-vehicle
1444,66679,2010-12-15T00:00:00,2,Battambang,211,Phnum Proek,21103,Chakrei,2110307,Phnom Pram Pir,Road/roadside,4,4,0,0,Mine,"",Anti-personnel
1445,66680,2010-12-19T00:00:00,2,Battambang,210,Sampov Lun,21005,Serei Maen Cheay,2100502,Chheu Teal,Village or urban/built-up area,8,6,0,2,Mine,"",Anti-vehicle
1446,66681,2011-01-02T00:00:00,5,Kampong Speu,503,Kong Pisei,50311,Srang,5031102,Andoung Prang,Village or urban/built-up area,1,1,0,0,ERW,Mortar,""
1447,66682,2011-01-08T00:00:00,10,Kracheh,1005,Snuol,100502,Pir Thnu,10050201,Cheung Khle,Orchard/plantation,2,2,0,0,ERW,Grenade,""
1448,66683,2011-01-19T00:00:00,10,Kracheh,1004,Sambour,100406,Roluos Mean Chey,10040604,Srae Toung,Rice Field,1,0,0,1,ERW,CBU Submunition,""
1449,66684,2011-01-18T00:00:00,2,Battambang,211,Phnum Proek,21103,Chakrei,2110305,Damnak Ksant,Village or urban/built-up area,2,2,0,0,ERW,Fuse,""
1450,66685,2011-01-19T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020313,Ou Sokram,Area under demining,1,1,0,0,Mine,"",Anti-personnel
1451,66686,2011-01-09T00:00:00,2,Battambang,209,Samlout,20906,Mean Cheay,2090601,Kampong Touk,Riverbank,6,4,2,0,ERW,"",""
1452,66687,2011-01-09T00:00:00,2,Battambang,209,Samlout,20901,Ta Taok,2090101,Peam Ta,Orchard/plantation,1,0,1,0,ERW,Fuse,""
1453,66688,2011-01-20T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020312,Phsar Prom,Orchard/plantation,1,0,1,0,Mine,"",Anti-vehicle
1454,66689,2011-02-16T00:00:00,13,Preah Vihear,1307,Tbaeng Mean chey,130701,Kampong Pranak,13070108,Kandal,Village or urban/built-up area,0,0,0,0,ERW,"",""
1455,66690,2011-02-06T00:00:00,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,13030602,Sra'aem,RCAF position (actual),10,5,3,2,ERW,CBU Submunition,""
1456,66691,2011-02-16T00:00:00,13,Preah Vihear,1307,Tbaeng Mean chey,130703,Chhean Mukh,13070303,Moha Phal,Village or urban/built-up area,4,3,1,0,ERW,Artillery shell,""
1457,66692,2011-02-09T00:00:00,24,Krong Pailin,2401,Pailin,240102,Ou Tavau,24010202,Koun Phnum,Orchard/plantation,1,1,0,0,Mine,"",Anti-personnel
1458,66693,2011-02-27T00:00:00,2,Battambang,211,Phnum Proek,21105,Ou Rumduol,2110503,Ou Prayut,Orchard/plantation,1,0,1,0,Mine,"",Anti-vehicle
1459,66694,2011-02-23T00:00:00,9,Kaoh Kong,906,Srae Ambel,90601,Boeng Preav,9060102,Boeng Preav,Orchard/plantation,2,1,1,0,ERW,CBU Submunition,""
1460,66695,2011-02-09T00:00:00,15,Pursat,1504,Phnum Kravanh,150405,Rokat,15040501,Prey Smach,Without specific human use,1,0,1,0,ERW,"",""
1461,66696,2011-02-24T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10505,Samraong,1050510,Kandal,Rice Field,0,0,0,0,Mine,"",Anti-vehicle
1462,66697,2011-02-08T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1050807,Ou Neang,Foraging area,0,0,0,0,Mine,"",Anti-personnel
1463,66698,2011-02-05T00:00:00,2,Battambang,207,Rotanak Mondol,20704,Traeng,2070402,Phcheav,Riverbank,1,1,0,0,ERW,"",""
1464,66699,2011-02-27T00:00:00,2,Battambang,209,Samlout,20904,Sung,2090406,Kamhchang,Orchard/plantation,1,0,1,0,Mine,"",Anti-personnel
1465,66700,2011-02-11T00:00:00,22,Otdar Mean Chey,2204,Samraong,220404,Samraong,22040403,Pul,Orchard/plantation,1,1,0,0,ERW,Unknown,""
1466,66701,2011-03-03T00:00:00,2,Battambang,207,Rotanak Mondol,20701,Sdau,2070115,Ou Dai Khla,Orchard/plantation,1,1,0,0,Mine,"",Anti-vehicle
1467,66702,2011-03-06T00:00:00,2,Battambang,209,Samlout,20901,Ta Taok,2090103,Veal Rolueum,Orchard/plantation,1,0,0,1,ERW,RPG,""
1468,66703,2011-03-01T00:00:00,2,Battambang,210,Sampov Lun,21006,Chrey Sema,2100602,Spean Youl,Orchard/plantation,3,3,0,0,Mine,"",Anti-personnel
1469,66704,2011-03-08T00:00:00,2,Battambang,209,Samlout,20905,Samlout,2090502,Chhar RoKar,Orchard/plantation,3,2,1,0,ERW,Fuse,""
1470,66705,2011-03-02T00:00:00,2,Battambang,212,Kamrieng,21204,Trang,2120409,Ou Chambak,Orchard/plantation,1,0,0,1,Mine,"",Anti-vehicle
1471,66706,2011-01-21T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020313,Ou Sokram,Orchard/plantation,0,0,0,0,Mine,"",Anti-vehicle
1472,66707,2011-02-14T00:00:00,24,Krong Pailin,2401,Pailin,240102,Ou Tavau,24010203,Ou Tavau,Crop Field,0,0,0,0,Mine,"",Anti-vehicle
1473,66708,2011-03-14T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020313,Ou Sokram,Crop Field,0,0,0,0,Mine,"",Anti-personnel
1474,66709,2011-03-10T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020304,Bos S'am,Orchard/plantation,1,1,0,0,Mine,"",Anti-personnel
1475,66710,2011-03-02T00:00:00,24,Krong Pailin,2401,Pailin,240102,Ou Tavau,24010203,Ou Tavau,Road/roadside,1,1,0,0,Mine,"",Anti-personnel
1476,66711,2011-03-11T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020312,Phsar Prom,Orchard/plantation,2,0,0,2,ERW,Mortar,""
1477,66712,2011-03-17T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020313,Ou Sokram,Foraging area,1,1,0,0,Mine,"",Anti-personnel
1478,66713,2011-03-17T00:00:00,13,Preah Vihear,1303,Choam Khsant,130301,Choam Ksant,13030101,Choam Khsant,RCAF position (actual),0,0,0,0,ERW,CBU Submunition,""
1479,66714,2011-03-11T00:00:00,8,Kandal,809,Ponhea Lueu,80913,Tumnob Thum,8091302,Srae Ta Meaeng,Rice Field,1,0,1,0,ERW,"",""
1480,66715,2011-03-05T00:00:00,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1090102,Kaoh Snuol,Orchard/plantation,1,0,0,1,Mine,"",Anti-vehicle
1481,66716,2011-03-17T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10701,Banteay Chhmar,1070109,Thlok,Foraging area,1,0,1,0,Mine,"",Anti-personnel
1482,66717,2011-03-17T00:00:00,22,Otdar Mean Chey,2201,Anlong Veaeng,220101,Anlong Veaeng,22010109,Thnal Kaeng,Village or urban/built-up area,1,1,0,0,ERW,Fuse,""
1483,66718,2011-03-23T00:00:00,22,Otdar Mean Chey,2205,Trapeang Prasat,220505,Tumnob Dach,22050504,Saen Sokh,Road/roadside,0,0,0,0,Mine,"",Anti-vehicle
1484,66719,2011-03-17T00:00:00,22,Otdar Mean Chey,2205,Trapeang Prasat,220503,Ou Svay,22050303,Ou Svay,Path,6,3,0,3,Mine,"",Other
1485,66720,2011-04-12T00:00:00,24,Krong Pailin,2402,Sala Krau,240202,Stueng Trang,24020218,Toul Kphuos,Orchard/plantation,1,1,0,0,ERW,Fuse,""
1486,66721,2011-04-18T00:00:00,2,Battambang,209,Samlout,20901,Ta Taok,2090104,Ta Tok,Orchard/plantation,1,0,1,0,Mine,"",Anti-personnel
1487,66722,2011-04-11T00:00:00,2,Battambang,210,Sampov Lun,21001,Sampou Lun,2100104,Tuol Chrey,Road/roadside,2,2,0,0,Mine,"",Anti-personnel
1488,66723,2011-04-07T00:00:00,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,13030602,Sra'aem,Village or urban/built-up area,2,1,1,0,ERW,Artillery shell,""
1489,66724,2011-04-09T00:00:00,13,Preah Vihear,1305,Rovieng,130512,Romoniy,13051202,Ou Pou,Orchard/plantation,2,2,0,0,ERW,Artillery shell,""
1490,66725,2011-04-27T00:00:00,13,Preah Vihear,1305,Rovieng,130509,Reaksa,13050906,Sanlung Chey,Village or urban/built-up area,1,0,0,1,ERW,Artillery shell,""
1491,66726,2011-04-05T00:00:00,8,Kandal,809,Ponhea Lueu,80909,Preaek Pnov,8090903,Preaek Pnov,Orchard/plantation,3,2,0,1,ERW,RPG,""
1492,66727,2011-04-12T00:00:00,1,Banteay Mean Chey,108,Svay Chek,10804,Svay Chek,1080411,Samraong,Crop Field,0,0,0,0,Mine,"",Anti-vehicle
1493,66728,2011-04-09T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1070220,Boeng Ta Srei,Path,1,0,0,1,Mine,"",Anti-vehicle
1494,66729,2011-04-27T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1050904,Prasat,Orchard/plantation,1,1,0,0,Mine,"",Anti-vehicle
1495,66730,2011-04-06T00:00:00,9,Kaoh Kong,905,Mondol Seima,90501,Bak Khlang,9050105,Kaoh Pao,RCAF position (actual),1,0,1,0,Mine,"",Anti-personnel
1496,66731,2011-04-25T00:00:00,22,Otdar Mean Chey,2205,Trapeang Prasat,220504,Preah Pralay,22050405,Preah Pralay,Path,6,2,1,3,Mine,"",Anti-vehicle
1497,66732,2011-05-18T00:00:00,2,Battambang,204,Bavel,20406,Kdol Ta Haen,2040626,Ta Kot,Rice Field,1,0,1,0,Mine,"",Anti-vehicle
1498,66733,2011-05-23T00:00:00,2,Battambang,209,Samlout,20903,Samrel,2090301,Ou Samrael Leu,Rice Field,1,1,0,0,Mine,"",Anti-vehicle
1499,66734,2011-05-09T00:00:00,2,Battambang,207,Rotanak Mondol,20701,Sdau,2070112,Badak Tboung,Orchard/plantation,1,1,0,0,Mine,"",Anti-vehicle
1500,66735,2011-05-17T00:00:00,2,Battambang,206,Moung Ruessei,20609,Robas Mongkol,2060901,Boeng Bei,Rice Field,4,3,1,0,ERW,RPG,""
1501,66736,2011-05-29T00:00:00,1,Banteay Mean Chey,108,Svay Chek,10803,Sla Kram,1080308,khlaeng Poar,Orchard/plantation,1,1,0,0,Mine,"",Anti-vehicle
1502,66737,2011-05-14T00:00:00,5,Kampong Speu,502,Chbar Mon,50203,Roka Thum,5020305,Mukh Khett,Village or urban/built-up area,3,0,0,3,ERW,Artillery shell,""
1503,66738,2011-05-23T00:00:00,6,Kampong Thom,602,Kampong Svay,60202,Damrei Slab,6020204,Voa Yeav,Rice Field,1,1,0,0,ERW,RPG,""
1504,66739,2011-05-21T00:00:00,4,Kampong Chhnang,408,Tuek Phos,40807,Tang Krasang,4080707,Romeas,Pastureland,0,0,0,0,ERW,Unknown,""
1505,66740,2011-05-05T00:00:00,17,Siem Reap,1701,Angkor Chum,170106,Srae Khvav,17010609,Rundas,Rice Field,1,1,0,0,Mine,"",Anti-personnel
1506,66741,2011-06-01T00:00:00,3,Kampong Cham,310,Memot,31005,Dar,3100514,Beng,Orchard/plantation,2,0,0,2,ERW,Artillery shell,""
1507,66742,2011-06-09T00:00:00,2,Battambang,203,Bat Dambang,20308,Voat Kor,2030801,Voat Kor,Village or urban/built-up area,1,1,0,0,ERW,Fuse,""
1508,66743,2011-06-30T00:00:00,2,Battambang,206,Moung Ruessei,20611,Preaek Chik,2061105,Preaek Chik,Road/roadside,4,4,0,0,Mine,"",Anti-vehicle
1509,66744,2011-05-05T00:00:00,2,Battambang,204,Bavel,20406,Kdol Ta Haen,2040614,Boeng Anlok,Rice Field,0,0,0,0,Mine,"",Anti-vehicle
1510,66745,2011-06-26T00:00:00,2,Battambang,204,Bavel,20406,Kdol Ta Haen,2040614,Boeng Anlok,Rice Field,1,1,0,0,Mine,"",Anti-vehicle
1511,66746,2011-06-24T00:00:00,2,Battambang,211,Phnum Proek,21103,Chakrei,2110305,Damnak Ksant,Orchard/plantation,1,1,0,0,Mine,"",Anti-personnel
1512,66747,2011-06-28T00:00:00,2,Battambang,210,Sampov Lun,21005,Serei Maen Cheay,2100504,Ou Trav Chu,Orchard/plantation,1,0,0,1,Mine,"",Anti-vehicle
1513,66748,2011-06-18T00:00:00,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,24010407,Bahuy Khmaer Khang Tboung,Orchard/plantation,1,1,0,0,ERW,Mortar,""
