﻿_id,Map_ID,Project name,Alternate name,Country,River,Lat,Long,Function,Status,COD-year,Installed capacity-MW,Mean annual energy-GW,Max. Irrigation Area-Km2,Height-m,Crest length-m,Total storage (FSL)-mill m3,Max reservoir area-km2,No. displaced-people,Est. cost-USD,"Power destination-lao
%","Power destination-tha
%","Power destination-cam
%","Power destination-vn
%","Power destination-chn
%","Power destination-mmr
%","Power destination-ind
%",Financiers,Developers,Owner/ operator,Concession period-yrs from COD,Notes
749,22,Stung Cheay Areng Dam,"",KHM,Stung Cheay Areng ,11.51819703,103.4242559,HPD,USTU,2016,108,n/a,n/a,,,"","",,,"","","","","","","","","",China Southern Power Grid,"",Hydroworld_Stung_Cheay_Areng__16.02.2015.pdf;Earthrights_international_cheay_areng_16.02.2015.docx;List_of_EIAs_NGOF__09.11.2014.pdf;list-of-eias-on-september-2013;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development_
750,35,Stung Chikreng,"",KHM,Chikreng,13.22406233,104.3677898,HPD,USTU,"",1,n/a,n/a,,,"","",,,"","","","","","","","","",Not found,"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
751,33,Stung Chinit,"",KHM,Chinit,12.51822418,105.2659703,HPD,POTE,"",5,n/a,n/a,,,"","",,,"","","","","","","","","",not found,"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
752,41,Stung Kep I,"",KHM,Kep,11.64955865,103.1982964,HPD,USTU,"",4,n/a,n/a,,,"","",,,"","","","","","","","","",Not found,"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
753,23,Stung Kep II,"",KHM,Kep,11.74177375,103.3362759,HPD,USTU,"",26,n/a,n/a,,,"","",,,"","","","","","","","","",not found,"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
754,15,Stung Meteuk I,"",KHM,Stung Meteuk,12.20898554,102.7650125,HPD,POTE,"",175,n/a,n/a,,,"","",,,"","","","","","","","","",not found,"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
755,16,Stung Meteuk II,"",KHM,Stung Meteuk,12.02768875,102.863875,HPD,POTE,"",210,n/a,n/a,,,"","",,,"","","","","","","","","",not found,"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
756,17,Stung Meteuk III,"",KHM,Stung Meteuk,11.84261578,102.8912685,HPD,POTE,"",50,n/a,n/a,,,"","",,,"","","","","","","","","",not found,"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
757,57,Stung Mongkol Borey I,"",KHM,Stung Mongkol Borey,13.08839782,102.8985129,HPD,POTE,"",7,n/a,n/a,,,"","",,,"","","","","","","","","",Not found,"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
758,56,Stung Mongkol Borey II,"",KHM,Stung Mongkol Borey,13.10237887,102.7456365,HPD,POTE,"",7,n/a,n/a,,,"","",,,"","","","","","","","","",Not found,"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
759,24,Stung Piphot,"",KHM,Pipot,11.30414966,103.6014592,HPD,POTE,"",25,n/a,n/a,,,"","",,,"","","","","","","","","",not found,"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
760,14,Stung Pursat I,"",KHM,Stung Pursat,12.28628126,103.2952815,HPD,USTU,2017,40,n/a,n/a,,,"","",,,"","","","","","","","","",KTC (Korea),"",EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
761,58,Stung Pursat II,"",KHM,Stung Pursat,12.32458932,103.5155794,HPD,POTE,2017,17,n/a,n/a,,,"","",,,"","","","","","","","","",Guangxi Guohong(China),"",EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
762,39,Stung Pursat IV,"",KHM,Pursat,12.24128484,103.784946,HPD,POTE,"",2,n/a,n/a,,,"","",,,"","","","","","","","","",Not found,"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
763,38,Stung Pursat V,"",KHM,Pursat,12.37376182,103.8381467,HPD,POTE,"",2,n/a,n/a,,,"","",,,"","","","","","","","","",Not found,"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
764,11,Stung Sen,"",KHM,Stung Sen,13.37570371,105.2453209,HPD,USTU,2015,38,n/a,n/a,,,"","",,,"","","","","","","","","",Royal Group (Cambodia),"",EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
765,36,Stung Siem Reap,"",KHM,Siem Reap,13.55464437,104.1624658,HPD,USTU,"",2,n/a,n/a,,,"","",,,"","","","","","","","","",Meritec Pre-investment Study (World Bank 2002),"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
766,62,Stung Sreng,"",KHM,Stung Sreng,14.01566308,103.7235154,HPD,POTE,"",7,n/a,n/a,,,"","",,,"","","","","","","","","",Not found,"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
767,34,Stung Staung,"",KHM,Staung,13.22264503,104.7661404,HPD,POTE,"",4,n/a,n/a,,,"","",,,"","","","","","","","","",Not found,"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
768,63,Stung Sva Slapp,"",KHM,Stung Sva Slapp,11.68979145,104.018308,HPD,POTE,"",4,n/a,n/a,,,"","",,,"","","","","","","","","",Not found,"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf;Hydro_in_Cambodia__00.00.2003.pdf
769,37,Stung Tanat,"",KHM,Tanat,13.88491453,103.8966836,HPD,POTE,"",4,n/a,n/a,,,"","",,,"","","","","","","","","",Not found,"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
770,20,Stung Tatay,"",KHM,Stung Tatay,11.64086501,103.2541578,HPD,OP,2013,246,n/a,n/a,,,"","",,,"","","","","","","","","",Cambodia Hydropower Limited (China),"",EDC_Anual_Report_2014__00.00.2014.pdf;3rivers__16.02.2015.pdf;shanghaidaily_6th_china_built_hydropower_dam_in_cambodia_starts_operation__20.08.2014.pdf;List_of_EIAs_NGOF__09.11.2014.pdf;list-of-eias-on-september-2013;Hydropower_Development_in_Cambodia__0
771,8,Stung Treng,"",KHM,Stung Treng,13.57526937,105.9848048,HPD,USTU,2018,980,n/a,n/a,,,"","",,,"","","","","","","","","",Open Joint Stock Co.Bureyagessttroy/Regional Oil company (Russia),"",EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
772,"",Su Jia He,???,CHN,Bing Lang Jiang,25.264054,98.197748,HPD,COMM,2011,315,"1,303",n/a,130,443.92,"2,260.00",512,90,91.7,0,0,0,0,100,0,0,"",Yunnan Baoshan Bingliangjiang Hydropower Development Co. Ltd.,Yunnan Baoshan Bingliangjiang Hydropower Development Co. Ltd.,"",Google Earth visible. See https://cdm.unfccc.int/Projects/DB/ERM-CVS1268905256.3/view
773,td_58,Su Pan 2,"",VNM,Ngoi Bo,22.271956,103.940386,"",OP,2007,34.5,n/a,n/a,,,"","",,,"","","","","","","","","",Song da- Hoang Lien Hydropower JSC.,"",http://www.erav.vn/userfile/User/cuongnm/files/2015/GP%2080%20PD%20Su%20Pan%202.pdf
774,"",Sunchaung,"",MYN,Sun Creek,20.169512,95.584486,ID,COMM,"",n/a,n/a,"",40,,38.52,"",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
775,td_60,Sung Vui,"",VNM,Sung Vui,22.434439,103.821047,"",OP,2004,18,n/a,n/a,,,"","",,,"","","","","","","","","",Nam Tien Lao Cai JSC.,"",""
776,"",Sunlun,"",MYN,Sunlun,21.417041,95.416244,ID,COMM,1994,n/a,n/a,"",21,945,5.66,1.28,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
777,"",Suo Lwe,"Solu, So Lue",MYN,Nam Lwe,21.359563,100.176054,HPD,PLAN,2026,240,"1,099.70",n/a,125,418,"1,338",40.89,,,"","","","","","","","","","","",Data and location provided by DHI/MEE; listed as a 'high priority' project: http://www.themimu.info/sites/themimu.info/files/documents/Sector%20Map_EcoInfra_Population2011-Planned%20Grid_MIMU960v01_25Jan13_A4.pdf
778,td_24,Suoi Lum 1,"",VNM,Lum,21.3884,104.231039,"",OP,2008,20,n/a,n/a,,,"","",,,"","","","","","","","","",Nam Lum  Hydro Power JSC.,"",http://sbm.com.vn/6_ProduceDetail_222_274_606__du-an-thuy-dien-suoi-lum-i.aspx
779,td_31,Suoi Sap 3,"",VNM,Sap,21.223481,104.495428,"",OP,2010,14,n/a,n/a,,,"","",,,"","","","","","","","","",Bac Minh Development Investment JSC.,"",http://sbm.com.vn/6_ProduceDetail_222_275_388__du-an-thuy-dien-suoi-sap-3.aspx
780,td_239,Suoi Vang (AnKroet),"",VNM,Â  Da Dung,11.992114,108.370817,"",OP,"",3.1,n/a,n/a,,,"","",,,"","","","","","","","","",Vietnam Electricity (EVN),"",http://baochinhphu.vn/Tiet-kiem-dien-ich-nuoc-loi-nha/Sua-chua-nha-may-thuy-dien-dau-tien-cua-Viet-Nam/234219.vgp
781,"",Sup Pradu,"",THA,"",14.851139,101.702435,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
782,"",Ta Kao,"",THA,"",14.461036,103.61156,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
783,td_51,Ta Loi 3,"",VNM,Ngoi Phat,22.487503,103.665317,"",UNCON,2004,7.5,n/a,n/a,,,"","",,,"","","","","","","","","",Intracom,"",""
784,"",Ta Ma Nao,"",THA,"",17.729489,103.28821,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
785,td_33,Ta Niet,"",VNM,Nam Sap,20.894422,104.52285,"",OP,2011,3.6,n/a,n/a,,,"","",,,"","","","","","","","","",Ta Niet Hydro Power JSC,"",http://duongbo.vn/0201-22559/Son-La-Vua-thu-xa-thuy-dien-Ta-Niet-da-vo-kenh-dan-nuoc
786,td_59,Ta Thang,"",VNM,Ngoi Bo,22.298694,104.022117,"",OP,"",60,n/a,n/a,,,"","",,,"","","","","","","","","",Lao Cai Vietracimex Electricity JSC.,"",http://www.vietracimex.com/?act=news&cat_id=13&id=32&menu_id=30
787,td_92,Ta Trach,"",VNM,Ta Trach,16.316453,107.637447,"",OP,"",21,n/a,n/a,,,646,"",,,"","","","","","","","","",Bitexco Group,"",http://thuydientatrach.com.vn/News.aspx?aid=886
788,"",Ta Tum,"",THA,"",14.455556,103.740681,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
789,td_97,Ta Vi,"",VNM,Ta Vi,15.262431,108.146644,"",OP,2003,3,n/a,n/a,,,"","",,,"","","","","","","","","",Manh Nam Pressure Mechanical JSC,"",http://baoquangnam.vn/kinh-te/thoi-su-kinh-te/200906/hon-78-ty-dong-xay-dung-nha-may-thuy-dien-ta-vi-70703/
790,"",Tamanthi,"",MYN,Chindwin,25.360735,95.31137,MPD,CANCL,"","1,200.00","6,685","10,000",80,,"","1,396",45414,3000,0,0,0,0,0,20,80,National Hydroelectric Power Corporation (India),"","","","An article dated Sept. 03, 2013 in the Shan Herald claims that India has cancelled the dam. "
791,"",Tarpein I,Dapein 1,MYN,Tarpein,24.421424,97.525372,HPD,COMM,2011,240,"1,070",n/a,46,211,5,0.32,,19,0,0,0,0,0,10,90,"",Datang (Yunnan) United Hydropower Developing Co. Ltd. (DUHD),Dapein (1) Hydropower Co. Ltd (DUHD 85%; Ministry of Electricity (15%),"",Google Earth visible; data from DHI/MEE.
792,"",Tarpein II,Dapein 2,MYN,Tarpein,24.368759,97.44385,HPD,PLAN,2021,140,641.7,n/a,59,238,55,"",,,"","","","","","","","",Datang (Yunnan) United Hydropower Developing Co. Ltd. (DUHD),"","",Location estimated from http://www.burmariversnetwork.org/index.php?option=com_content&view=article&id=981&Itemid=392
793,"",Taungnawin,"",MYN,Taungnawin Creek,18.922544,95.578598,ID,COMM,"",n/a,n/a,"",,,354.01,37.6,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
794,"",Taungtha,"",MYN,Taungtha,21.268241,95.476952,ID,COMM,1997,n/a,n/a,"",21,731,6.15,1.24,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
795,"",Teng Long Qiao 1,??? 1,CHN,Long Chuang Jiang,24.783521,98.640424,HPD,UNCON,"",87,"3,700",n/a,,,43.73,"",,,0,0,0,0,100,0,0,"",Tengchong Sudian Longchuan River Electric Development Co. Ltd.,Tengchong Sudian Longchuan River Electric Development Co. Ltd.,"",Location uncertain. Clear earthworks at these coordinates. AIRC data.
796,"",Teng Long Qiao 2,???2,CHN,Long Chuang Jiang,24.681535,98.663944,HPD,COMM,2011,81,"3,390",n/a,53,175,45.9,3.09,,90.8,0,0,0,0,100,0,0,"",Tengchong Sudian Longchuan River Electric Development Co. Ltd.,Tengchong Sudian Longchuan River Electric Development Co. Ltd.,"",Google Earth visible. AIRC data. See also https://cdm.unfccc.int/filestorage/K/4/M/K4M0ID9WY5RHOJCZ73UT6GELV8X2QS/Tenglongqiao%20PDD.pdf?t=eGl8bzQ0OWlnfDCeZrLVRmUQFFLEKOlf8XGT
797,td_63,Thac Ba,"",VNM,Chay,21.747064,105.023258,"",OP,2008,120,n/a,n/a,,,2940,"",,,"","","","","","","","","",Thac Ba Hydropower JSC.,"",http://www.thacba.com.vn/d4/news/Nha-may-thuy-dien-Thac-Ba-35-nam-quan-ly-van-hanh-2-2095.aspx
798,td_247,Thac Mo,"",VNM,Be,11.857767,107.019253,"",OP,"",150,n/a,n/a,,,1360,"",,,"","","","","","","","","",Thac Mo Hydro Power JSC.,"",http://www.tmhpp.com.vn/c3/gioi-thieu/Lich-su-phat-trien-2-289.aspx
799,td_16,Thac Trang,"",VNM,Nam Ron,21.457978,103.0782,"",OP,"",6,n/a,n/a,,,"","",,,"","","","","","","","","",Song Da 11 JSC,"",http://songda11.vn/l-71/s-71/a-51/Nha-may-thuy-dien-thac-trang.html
800,"",Thapanzeik 2,Thaphanseik,MYN,Mu,23.306586,95.354794,MPD,COMM,2002,30,117.2,"",33,6884.1800000000002910383045673370361328125,"3,552.48",470.25,,,"","","","","","","","","",Ministry of Electric Power,"",Google Earth visible; data from DHI/MEE
801,"",Thaphan Chaung,"",MYN,Thaphan Chaung,20.515519,95.864282,ID,COMM,1990,n/a,n/a,"",19,749.77,7.43,2.07,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
802,"",Thazi,"",MYN,Thazi,22.240321,95.262088,ID,COMM,1995,n/a,n/a,"",22,990.55,8.14,1.34,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
803,"",The-gaw,"",MYN,The-gaw,17.816109,95.866928,ID,COMM,2000,n/a,n/a,"",23,1600,64.79,10.93,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
804,"",Thettaw,"",MYN,Thettaw,20.711113,96.210114,ID,COMM,1995,n/a,n/a,"",20,1359.339999999999918145476840436458587646484375,18.7,2.79,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
805,"",Theun-Hinboun,"",LAO,Nam Theun/Hinboun,18.261005,104.562525,HPD,COMM,1998,220,"1,645",n/a,27,330,"","",,270,10,90,0,0,0,0,0,"","","Theun-Hinboun Power Co.: Electricite? du Laos (EdL) (6%); GMS Power Company of Thailand, 20%, and Nordic Hydropower AB (20 %)","",Google Earth visible. Data: http://www.thpclaos.com/images/stories/pages/documents/theun-hinboun_summary_report.pdf
806,"",Theun-Hinboun exp.,Nam Gnouang,LAO,Nam Gnouang,18.297248,104.636171,HPD,COMM,2013,222,"1,395",n/a,65,480,"2,450",105,,720,0,100,0,0,0,0,0,"","","Electricite du Laos (EdL) 60%, Nordic Group (Norway) 20%, MDX (Thailand) 20%.","",Google Earth visible. Data: http://www.thpclaos.com/images/stories/pages/documents/theun-hinboun_summary_report.pdf
807,"",Thinbon,"",MYN,Thinbon,20.971218,95.712494,ID,COMM,2003,n/a,n/a,"",20,1681,25.83,4.42,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
808,"",Thirinandar,"",MYN,"",21.51692,94.932945,ID,COMM,2004,n/a,n/a,"",17,945,2.11,0.51,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
809,"",Thonze,"",MYN,Thonze,17.739216,95.951677,ID,COMM,2002,n/a,n/a,"",46,402.32,293.1,28.73,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
810,td_5,Thoong Cot 2,"",VNM,Quay Son,22.829678,106.618892,"",OP,1997,3.5,n/a,n/a,,,"","",,,"","","","","","","","","","Truong Minh Co., Ltd","",http://www.vdb.gov.vn/Trangchu.aspx?ID=DETAIL&INFOID=917
811,"",Thung Yai,"",THA,"",17.509268,103.195577,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
812,td_12,Thuong an,"",VNM,Ta Cay,22.504111,105.993619,"",OP,2000,2.4,n/a,n/a,,,0.111,"",,,"","","","","","","","","","Bac Kan Hydropower, Petro & Gasoline JSC.","",http://congbao.backan.gov.vn/webpages/content/docinfo.faces?docid=2195&docgaid=2168&isstoredoc=false
813,td_142,Thuong Kon Tum,"",VNM,Dak Snghe,14.694139,108.229889,"",OP,"",220,n/a,n/a,,,145.52,"",,,"","","","","","","","","",Vinh Son- Song Hinh  Hydropower JSC,"",http://pecc1.com.vn/Thuy-dien_33/Thuy-dien-Thuong-Kon-Tum_183.aspx
814,"",Tingminghe,"",CHN,Tingminghe,26.029896,98.824012,HPD,COMM,"",32,134.29,n/a,,,102,"",,,0,0,0,0,100,0,0,"","","Lushui Xingda Hydropower Development Co., 
Ltd.","",Google Earth visible. http://cdm.unfccc.int/filestorage/b/a/SCLTORJ5GAMB2X7ZKW30FE194QUV6D.pdf/PDD_v1.2_Tingminghe?t=YVB8bzJ6bnU5fDAnChXZmf1Qud-AnUQB6VIx
815,"",Tongka,??,CHN,Salween,30.467477,96.649055,HPD,PLAN,2040,n/a,"",n/a,,,"","",,,0,0,0,0,100,0,0,"","Datang International Power Generation Co., Ltd.","Datang International Power Generation Co., Ltd.","",Location an estimate derived from map contained here: http://www.internationalrivers.org/files/attached-files/final_rivers_report_english_small.pdf
816,"",Tongxinqiao,Nawchankha,MYN,Ngaw Chang Hka,25.965721,98.381077,HPD,PLAN,2021,340,"1,695",n/a,63,145,5.14,0.32,,,"","","","","","","","","","","",Data and location provided by DHI/MEE
817,td_126,Tra Xom,"",VNM,Dak Son Lang,14.2875,108.722222,"",OP,"",20,n/a,n/a,,,"","",,,"","","","","","","","","",Tra Xom Hydropower JSC,"",http://dhd.com.vn/d4/news/Sua-chua-thanh-cong-khuyet-tat-cua-banh-xe-cong-tac-Nha-may-Thuy-dien-Tra-Xom-1-276.aspx
818,td_253,Tri An,"",VNM,Dong Nai,11.104786,106.984822,"",OP,"",400,n/a,n/a,,,2765,"",,,"","","","","","","","","",Tri An Hydro Power  Company,"",http://tmhpp.com.vn:8689/d4/news/Gioi-thieu-Nha-may-Thuy-dien-Tri-An-2-2138.aspx
819,td_70,Trung Son,"",VNM,Ma,20.610103,104.837458,"",UNCON,"",260,n/a,n/a,,,348.5,"",,,"","","","","","","","","",Trung Son Hydropower One Member Limited Liability Company,"",http://www.trungsonhp.vn/tailieuhotro/Bao_cao_TT_MT_XH_Viet_(in)%201.pdf
820,td_15,Trung Thu,"",VNM,Nam Muc,21.937197,103.254475,"",UNCON,1991,29.6,n/a,n/a,,,"","",,,"","","","","","","","","",Trung Thu Hydropower JSC.,"",http://www.pcc1.vn/dau-tu-thuy-dien/Du-an-Thuy-dien-Trung-thu.htm
821,"",Tu Cang,??,CHN,Bing Lang Jiang,24.861786,98.124373,HPD,COMM,"",47,"2,340",n/a,37.5,,4.8,"",,47.4,0,0,0,0,100,0,0,"","","","",Google Earth visible. AIRC data.
822,"",Tukahe,???,CHN,Li Xian Jiang,22.595526,102.284836,HPD,COMM,2007,165,706.6,n/a,59.2,300,78,12,,200,0,0,0,0,100,0,0,"","","Yunnan Datang International Lixianjiang River Basin Hydropower Development Co., Ltd.","",Not visible in Google Earth 2013 image. Location an AIRC estimate.
823,"",Tum Baing,Tum Bang/Tumpang,MYN,Tum Baing Hka,25.521759,97.873636,HPD,PLAN,"",130,656,n/a,,,"","",,,"","","","","","","","","","","",Data and location provided by DHI/MEE
824,"",Tuoba,?????,CHN,Mekong,27.180664,99.148995,HPD,PLAN,2023,"1,400.00",6360,n/a,140,396,"1,039","",5951,2266,0,0,0,0,100,0,0,"",Huaneng Lancang River Hydropower Co. Ltd.,Huaneng Lancang River Hydropower Co. Ltd.,"",See http://en.msdi.cn/69808_1.view
825,td_10,Tuyen Quang,"",VNM,Gam,22.360016,105.398311,"",OP,2008,342,n/a,n/a,,,2245,"",,,"","","","","","","","","",Vietnam Electricity (EVN),"",http://www.vncold.vn/Web/Content.aspx?distid=139
826,"",Ubol Ratana,"",THA,Nam Pong,16.775394,102.618325,HPD,COMM,1966,25.2,57,"",35.1,885,"2,559",410,30000,,0,100,0,0,0,0,0,"",EGAT,EGAT,"",Google Earth visible. See http://en.wikipedia.org/wiki/Ubol_Ratana_Dam
827,td_36,Unknown,"",VNM,Unknown,21.319778,104.302153,"",Unknown,"",n/a,n/a,n/a,,,"","",,,"","","","","","","","","","","",""
828,td_134,Unknown,"",VNM,Unknown,14.427294,108.145156,"",Unknown,"",n/a,n/a,n/a,,,"","",,,"","","","","","","","","","","",""
829,td_135,Unknown,"",VNM,Unknown,13.836967,107.653225,"",Unknown,"",n/a,n/a,n/a,,,"","",,,"","","","","","","","","","","",""
830,td_147,Unknown,"",VNM,Unknown,14.512958,108.182128,"",Unknown,"",n/a,n/a,n/a,,,"","",,,"","","","","","","","","","","",""
831,td_148,Unknown,"",VNM,Unknown,14.746342,107.760728,"",Unknown,"",n/a,n/a,n/a,,,"","",,,"","","","","","","","","","","",""
832,td_164,Unknown,"",VNM,Unknown,13.964711,107.766675,"",Unknown,"",n/a,n/a,n/a,,,"","",,,"","","","","","","","","","","",""
833,td_52,Unknown,"",VNM,Unknown,22.461869,103.817269,"",Unknown,2006,n/a,n/a,n/a,,,"","",,,"","","","","","","","","","","",""
834,td_53,Unknown,"",VNM,Unknown,22.458217,103.856822,"",Unknown,2003,n/a,n/a,n/a,,,"","",,,"","","","","","","","","","","",""
835,td_54,Unknown,"",VNM,Unknown,22.483922,103.889656,"",Unknown,2012,n/a,n/a,n/a,,,"","",,,"","","","","","","","","","","",""
836,"",Unknown 1,"",CHN,"",25.495296,100.330923,ID,COMM,"",n/a,n/a,"",,,"",0.57,,,"","","","","","","","","","","",Google Earth visible.
837,"",Unknown 10,"",CHN,"",23.335674,100.322036,ID,COMM,"",n/a,n/a,"",,,"","",,,"","","","","","","","","","","",""
838,"",Unknown 11,"",CHN,"",23.321837,100.407463,ID,COMM,"",n/a,n/a,"",,,"","",,,"","","","","","","","","","","",""
839,"",Unknown 12,"",CHN,"",23.132697,99.233117,WSD,COMM,"",n/a,n/a,"",,,"","",,,"","","","","","","","","","","",""
840,"",Unknown 13,"",CHN,"",22.904757,99.912104,HPD,COMM,"",n/a,"",n/a,,,"","",,,"","","","","","","","","","","",""
841,"",Unknown 14,"",CHN,"",22.929669,99.917831,HPD,COMM,"",n/a,"",n/a,,,"","",,,"","","","","","","","","","","",""
842,"",Unknown 15,"",CHN,"",22.754073,100.984072,WSD,COMM,"",n/a,n/a,"",,,"","",,,"","","","","","","","","","","",""
843,"",Unknown 16,"",CHN,"",22.722981,100.956571,WSD,COMM,"",n/a,n/a,"",,,"","",,,"","","","","","","","","","","",""
844,"",Unknown 17,"",CHN,"",22.75766,101.062778,ID,COMM,"",n/a,n/a,"",,,"","",,,"","","","","","","","","","","",""
845,"",Unknown 18,"",CHN,"",22.362144,99.639722,ID,COMM,"",n/a,n/a,"",,,"","",,,"","","","","","","","","","","",""
846,"",Unknown 19,"",CHN,"",21.91818,100.283063,ID,COMM,"",n/a,n/a,"",,,"","",,,"","","","","","","","","","","",""
847,"",Unknown 2,"",CHN,"",26.553446,99.148995,ID,COMM,"",n/a,n/a,"",,,"","",,,"","","","","","","","","","","",""
848,"",Unknown 20,"",CHN,"",21.911918,100.782319,WSD,COMM,"",n/a,n/a,"",,,"","",,,"","","","","","","","","","","",""
