﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
6047,Mandalay,Taungtha,MMR010018,Nutrition,Malnutrition under three years,Total,Percent,,,4.5,,3.600000000000000088817841970012523233890533447265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6048,Mandalay,Taungtha,MMR010018,Nutrition,Proportion of infants with low birth weight,Total,Percent,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
6049,Mandalay,Taungtha,MMR010018,Nutrition,Proportion of infants with low birth weight,Total,Percent,,,0.299999999999999988897769753748434595763683319091796875,,0.40000000000000002220446049250313080847263336181640625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6050,Mandalay,Taungtha,MMR010018,Nutrition,Severe malnutrition under three years,Total,Percent,0.299999999999999988897769753748434595763683319091796875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
6051,Mandalay,Taungtha,MMR010018,Nutrition,Severe malnutrition under three years,Total,Percent,,,0.299999999999999988897769753748434595763683319091796875,,0.1000000000000000055511151231257827021181583404541015625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6052,Mandalay,Thabeikkyin,MMR010012,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,55.60000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6053,Mandalay,Thabeikkyin,MMR010012,Demography,Average annual population growth rate,Total,Percent,1.600000000000000088817841970012523233890533447265625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
6054,Mandalay,Thabeikkyin,MMR010012,Demography,Average annual population growth rate,Total,Percent,,,1.5,,1.6999999999999999555910790149937383830547332763671875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6055,Mandalay,Thabeikkyin,MMR010012,Demography,Average household size,Total,Number,,,,,,,,,,,4.5999999999999996447286321199499070644378662109375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6056,Mandalay,Thabeikkyin,MMR010012,Demography,Number of households,Total,Number,,,,,,,,,,,33141,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6057,Mandalay,Thabeikkyin,MMR010012,Demography,Number of village tracts,Total,Number,19,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
6058,Mandalay,Thabeikkyin,MMR010012,Demography,Number of village tracts,Total,Number,,,,,22,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6059,Mandalay,Thabeikkyin,MMR010012,Demography,Number of village tracts,Total,Number,,,,,22,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
6060,Mandalay,Thabeikkyin,MMR010012,Demography,Number of village tracts,Total,Number,,,,,,,22,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
6061,Mandalay,Thabeikkyin,MMR010012,Demography,Number of village tracts,Total,Number,,,,,,,,,22,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
6062,Mandalay,Thabeikkyin,MMR010012,Demography,Number of village tracts,Total,Number,,,,,,,,,,,22,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
6063,Mandalay,Thabeikkyin,MMR010012,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",22,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
6064,Mandalay,Thabeikkyin,MMR010012,Demography,Number of villages,Total,Number,80,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
6065,Mandalay,Thabeikkyin,MMR010012,Demography,Number of villages,Total,Number,,,,,89,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6066,Mandalay,Thabeikkyin,MMR010012,Demography,Number of villages,Total,Number,,,,,70,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
6067,Mandalay,Thabeikkyin,MMR010012,Demography,Number of villages,Total,Number,,,,,,,70,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
6068,Mandalay,Thabeikkyin,MMR010012,Demography,Number of villages,Total,Number,,,,,,,,,70,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
6069,Mandalay,Thabeikkyin,MMR010012,Demography,Number of villages,Total,Number,,,,,,,,,,,70,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
6070,Mandalay,Thabeikkyin,MMR010012,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",70,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
6071,Mandalay,Thabeikkyin,MMR010012,Demography,Number of wards,Total,Number,5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
6072,Mandalay,Thabeikkyin,MMR010012,Demography,Number of wards,Total,Number,,,,,5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6073,Mandalay,Thabeikkyin,MMR010012,Demography,Number of wards,Total,Number,,,,,5,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
6074,Mandalay,Thabeikkyin,MMR010012,Demography,Number of wards,Total,Number,,,,,,,5,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
6075,Mandalay,Thabeikkyin,MMR010012,Demography,Number of wards,Total,Number,,,,,,,,,5,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
6076,Mandalay,Thabeikkyin,MMR010012,Demography,Number of wards,Total,Number,,,,,,,,,,,5,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
6077,Mandalay,Thabeikkyin,MMR010012,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",5,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
6078,Mandalay,Thabeikkyin,MMR010012,Demography,Population density,Total,Number per square kilometer,44.14999999999999857891452847979962825775146484375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
6079,Mandalay,Thabeikkyin,MMR010012,Demography,Population density,Total,Number per square kilometer,,,,,46.71000000000000085265128291212022304534912109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6080,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,Urban,In thousand,11.42999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
6081,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,<5 yr Total,In thousand,12.550000000000000710542735760100185871124267578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
6082,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,0-14 yr Total,In thousand,35.7999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
6083,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,Male,In thousand,56.3299999999999982946974341757595539093017578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
6084,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,Female,In thousand,56.969999999999998863131622783839702606201171875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
6085,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,15-49 yr Total,In thousand,63.03999999999999914734871708787977695465087890625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
6086,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,Rural,In thousand,101.8700000000000045474735088646411895751953125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
6087,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,Total,In thousand,113.2999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
6088,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,Urban,In thousand,,,,,11.730000000000000426325641456060111522674560546875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6089,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,<5 yr Total,In thousand,,,,,13.3499999999999996447286321199499070644378662109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6090,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,0-14 yr Total,In thousand,,,,,37.1700000000000017053025658242404460906982421875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6091,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,Male,In thousand,,,,,59.63000000000000255795384873636066913604736328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6092,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,Female,In thousand,,,,,60.22999999999999687361196265555918216705322265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6093,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,15-49 yr Total,In thousand,,,,,67.3599999999999994315658113919198513031005859375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6094,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,Rural,In thousand,,,,,108.1299999999999954525264911353588104248046875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6095,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,Total,In thousand,,,,,119.8599999999999994315658113919198513031005859375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6096,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,Urban,In thousand,,,,,,,,,,,13.769999999999999573674358543939888477325439453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6097,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,Female,In thousand,,,,,,,,,,,80.469999999999998863131622783839702606201171875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6098,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,Male,In thousand,,,,,,,,,,,83.2300000000000039790393202565610408782958984375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6099,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,Rural,In thousand,,,,,,,,,,,149.93999999999999772626324556767940521240234375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6100,Mandalay,Thabeikkyin,MMR010012,Demography,Population size,Total,In thousand,,,,,,,,,,,163.69999999999998863131622783839702606201171875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6101,Mandalay,Thabeikkyin,MMR010012,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,16,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6102,Mandalay,Thabeikkyin,MMR010012,Demography,Sex ratio,Total,Percent,99,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
6103,Mandalay,Thabeikkyin,MMR010012,Demography,Sex ratio,Total,Percent,,,,,99,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6104,Mandalay,Thabeikkyin,MMR010012,Demography,Sex ratio,Total,Percent,,,,,,,,,,,103.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6105,Mandalay,Thabeikkyin,MMR010012,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,8.4000000000000003552713678800500929355621337890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6106,Mandalay,Thabeikkyin,MMR010012,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,90.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6107,Mandalay,Thabeikkyin,MMR010012,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,90.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6108,Mandalay,Thabeikkyin,MMR010012,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,92,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6109,Mandalay,Thabeikkyin,MMR010012,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,93.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6110,Mandalay,Thabeikkyin,MMR010012,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,93.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6111,Mandalay,Thabeikkyin,MMR010012,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,94.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6112,Mandalay,Thabeikkyin,MMR010012,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,96.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6113,Mandalay,Thabeikkyin,MMR010012,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,96.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6114,Mandalay,Thabeikkyin,MMR010012,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,97.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6115,Mandalay,Thabeikkyin,MMR010012,Education,High schools,Total,Number,3,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
6116,Mandalay,Thabeikkyin,MMR010012,Education,High schools,Total,Number,,,3,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
6117,Mandalay,Thabeikkyin,MMR010012,Education,High schools,Total,Number,,,,,3,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
6118,Mandalay,Thabeikkyin,MMR010012,Education,High schools,Total,Number,,,,,,,3,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
6119,Mandalay,Thabeikkyin,MMR010012,Education,High schools,Total,Number,,,,,,,,,5,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
6120,Mandalay,Thabeikkyin,MMR010012,Education,High schools,Total,Number,,,,,,,,,,5,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
6121,Mandalay,Thabeikkyin,MMR010012,Education,Middle schools,Total,Number,5,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
6122,Mandalay,Thabeikkyin,MMR010012,Education,Middle schools,Total,Number,,,5,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
6123,Mandalay,Thabeikkyin,MMR010012,Education,Middle schools,Total,Number,,,,,5,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
6124,Mandalay,Thabeikkyin,MMR010012,Education,Middle schools,Total,Number,,,,,,,5,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
6125,Mandalay,Thabeikkyin,MMR010012,Education,Middle schools,Total,Number,,,,,,,,,4,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
6126,Mandalay,Thabeikkyin,MMR010012,Education,Middle schools,Total,Number,,,,,,,,,,4,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
6127,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Middle),Male,Number,,,,477,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
6128,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Middle),Female,Number,,,,491,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
6129,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Middle),Total,Number,,,,968,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
6130,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Middle),Male,Number,,,,,,399,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
6131,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Middle),Female,Number,,,,,,416,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
6132,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Middle),Total,Number,,,,,,815,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
6133,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Middle),Female,Number,,,,,,,,420,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
6134,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Middle),Male,Number,,,,,,,,423,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
6135,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Middle),Total,Number,,,,,,,,843,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
6136,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Middle),Male,Number,,428,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
6137,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Middle),Female,Number,,461,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
6138,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Middle),Total,Number,,889,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
6139,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Middle),Total,Number,,,,,,,,,,11,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
6140,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Middle),Male,Number,,,,,,,,,,549,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
6141,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Middle),Female,Number,,,,,,,,,,551,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
6142,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Post Primary),Novice,Number,,,,,,,,72,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
6143,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,1278,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
6144,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,1408,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
6145,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,2758,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
6146,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Post Primary),Total,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
6147,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Post Primary),Nun,Number,,,,,,,,,,22,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
6148,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Post Primary),Novice,Number,,,,,,,,,,134,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
6149,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,,,1798,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
6150,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,,,1872,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
6151,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,,,3826,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
6152,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Primary),Female,Number,,,,1339,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
6153,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Primary),Male,Number,,,,1599,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
6154,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Primary),Total,Number,,,,2938,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
6155,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Primary),Female,Number,,,,,,1473,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
6156,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Primary),Male,Number,,,,,,1895,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
6157,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Primary),Total,Number,,,,,,3368,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
6158,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Primary),Novice,Number,,,,,,,,27,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
6159,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Primary),Female,Number,,,,,,,,328,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
6160,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Primary),Male,Number,,,,,,,,374,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
6161,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Primary),Total,Number,,,,,,,,729,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
6162,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Primary),Nun,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
6163,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Primary),Novice,Number,,35,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
6164,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Primary),Female,Number,,794,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
6165,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Primary),Male,Number,,863,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
6166,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Primary),Total,Number,,1692,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
6167,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Primary),Nun,Number,,,,,,,,,,7,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
6168,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Primary),Novice,Number,,,,,,,,,,12,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
6169,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,27,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
6170,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,119,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
6171,Mandalay,Thabeikkyin,MMR010012,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,132,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
6172,Mandalay,Thabeikkyin,MMR010012,Education,Monastic schools (Middle),Total,Number,,,,1,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
6173,Mandalay,Thabeikkyin,MMR010012,Education,Monastic schools (Middle),Total,Number,,,,,,1,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
6174,Mandalay,Thabeikkyin,MMR010012,Education,Monastic schools (Middle),Total,Number,,,,,,,,1,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
6175,Mandalay,Thabeikkyin,MMR010012,Education,Monastic schools (Middle),Total,Number,,1,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
6176,Mandalay,Thabeikkyin,MMR010012,Education,Monastic schools (Middle),Total,Number,,,,,,,,,,1,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
6177,Mandalay,Thabeikkyin,MMR010012,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,6,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
6178,Mandalay,Thabeikkyin,MMR010012,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,10,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
6179,Mandalay,Thabeikkyin,MMR010012,Education,Monastic schools (Primary),Total,Number,,,,12,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
6180,Mandalay,Thabeikkyin,MMR010012,Education,Monastic schools (Primary),Total,Number,,,,,,14,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
6181,Mandalay,Thabeikkyin,MMR010012,Education,Monastic schools (Primary),Total,Number,,,,,,,,7,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
6182,Mandalay,Thabeikkyin,MMR010012,Education,Monastic schools (Primary),Total,Number,,12,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
6183,Mandalay,Thabeikkyin,MMR010012,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,5,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
6184,Mandalay,Thabeikkyin,MMR010012,Education,Primary schools,Total,Number,55,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
6185,Mandalay,Thabeikkyin,MMR010012,Education,Primary schools,Total,Number,,,56,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
6186,Mandalay,Thabeikkyin,MMR010012,Education,Primary schools,Total,Number,,,,,56,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
6187,Mandalay,Thabeikkyin,MMR010012,Education,Primary schools,Total,Number,,,,,,,59,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
