_id,geometry,provnice,district_1,commune_1,village_1,village_co,number_of_,number_of1,license_st,coverage_s,interventi,x,y
7176,0101000020887F0000000000002E6123410000000090103441,Tboung Khmum,Memot,Choam Ta Mau,Thma Totueng,25030409,79,329,NOC,No Existing Pipe,Pipe solution,635031,1314960
7177,0101000020887F000000000000848023410000000028233441,Tboung Khmum,Memot,Choam Ta Mau,Srae Ta Pich,25030410,200,783,NOC,No Existing Pipe,Pipe solution,639042,1319720
7178,0101000020887F0000000000009E94234100000000D42B3441,Tboung Khmum,Memot,Choam Ta Mau,Koun Krapeu,25030411,67,459,NOC,No Existing Pipe,Non-Pipe solution,641615,1321940
7179,0101000020887F000000000000045C23410000000016173441,Tboung Khmum,Memot,Choam Ta Mau,Bos Ta Oem,25030412,254,1062,NOC,No Existing Pipe,Pipe solution,634370,1316630
7180,0101000020887F000000000000706A2341000000008C0F3441,Tboung Khmum,Memot,Choam Ta Mau,Thmei,25030413,111,424,NOC,No Existing Pipe,Pipe solution,636216,1314700
7181,0101000020887F000000000000F47123410000000032FB3341,Tboung Khmum,Memot,Choam Ta Mau,Lam Baor,25030414,48,387,NOC,No Existing Pipe,Non-Pipe solution,637178,1309490
7182,0101000020887F0000000000008EE12241000000000AE23341,Tboung Khmum,Memot,Dar,Dar Kandaol,25030501,509,2276,ALC,No Existing Pipe,Pipe solution,618695,1303050
7183,0101000020887F00000000000022E522410000000094E43341,Tboung Khmum,Memot,Dar,Dar Lech,25030502,278,1171,ALC,No Existing Pipe,Pipe solution,619153,1303700
7184,0101000020887F0000000000001ABB224100000000A6E13341,Tboung Khmum,Memot,Dar,Prampir Meakkakra,25030503,218,1024,ALC,No Existing Pipe,Pipe solution,613773,1302950
7185,0101000020887F0000000000008AC022410000000022F23341,Tboung Khmum,Memot,Dar,Spean,25030504,463,1074,ALC,No Existing Pipe,Pipe solution,614469,1307170
7186,0101000020887F000000000000D6E022410000000022E33341,Tboung Khmum,Memot,Dar,Dar Phsar,25030505,311,1450,ALC,No Existing Pipe,Pipe solution,618603,1303330
7187,0101000020887F000000000000EAA422410000000068F73341,Tboung Khmum,Memot,Dar,Srae Choam,25030506,220,833,ALC,No Existing Pipe,TBD,610933,1308520
7188,0101000020887F00000000000040C1224100000000ECFF3341,Tboung Khmum,Memot,Dar,Meaek Puk,25030507,179,709,ALC,No Existing Pipe,Non-Pipe solution,614560,1310700
7189,0101000020887F0000000000007CE622410000000004E33341,Tboung Khmum,Memot,Dar,Dar Tboung,25030508,212,1028,ALC,No Existing Pipe,Pipe solution,619326,1303300
7190,0101000020887F00000000000072E3224100000000F0E23341,Tboung Khmum,Memot,Dar,Dar Kandal,25030509,242,1115,ALC,No Existing Pipe,Pipe solution,618937,1303280
7191,0101000020887F00000000000008E2224100000000B2E93341,Tboung Khmum,Memot,Dar,Triek,25030510,154,595,ALC,No Existing Pipe,Pipe solution,618756,1305010
7192,0101000020887F00000000000088F922410000000054F73341,Tboung Khmum,Memot,Dar,Chhngar Cheung,25030511,217,958,ALC,No Existing Pipe,Pipe solution,621764,1308500
7193,0101000020887F00000000000072FD224100000000D8EB3341,Tboung Khmum,Memot,Dar,Samraong Cheung,25030512,169,632,ALC,No Existing Pipe,Pipe solution,622265,1305560
7194,0101000020887F000000000000BCE622410000000098E53341,Tboung Khmum,Memot,Dar,Dar Cheung,25030513,171,876,ALC,No Existing Pipe,Pipe solution,619358,1303960
7195,0101000020887F0000000000004AD522410000000018E33341,Tboung Khmum,Memot,Dar,Beng,25030514,142,667,ALC,No Existing Pipe,Pipe solution,617125,1303320
7196,0101000020887F0000000000005CF422410000000032E73341,Tboung Khmum,Memot,Dar,Chamkar Kor,25030515,114,554,ALC,No Existing Pipe,Pipe solution,621102,1304370
7197,0101000020887F0000000000008EF72241000000008AF33341,Tboung Khmum,Memot,Dar,Chhngar Kandal,25030516,121,559,ALC,No Existing Pipe,Pipe solution,621511,1307530
7198,0101000020887F000000000000FCF22241000000003CEC3341,Tboung Khmum,Memot,Dar,Salang Ti Mouy,25030517,295,1854,ALC,No Existing Pipe,Pipe solution,620926,1305660
7199,0101000020887F000000000000C2EA22410000000022F73341,Tboung Khmum,Memot,Dar,Salang Ti Pir,25030518,958,4247,ALC,No Existing Pipe,Pipe solution,619873,1308450
7200,0101000020887F000000000000DAC92241000000006AF53341,Tboung Khmum,Memot,Dar,Kang Keng,25030519,75,343,ALC,No Existing Pipe,Pipe solution,615661,1308010
7201,0101000020887F0000000000007AC7224100000000202B3441,Tboung Khmum,Memot,Kampoan,Lour,25030601,453,2022,NOC,No Existing Pipe,Pipe solution,615357,1321760
7202,0101000020887F000000000000FAE8224100000000CC1F3441,Tboung Khmum,Memot,Kampoan,Kampoan,25030602,284,1569,NOC,No Existing Pipe,Pipe solution,619645,1318860
7203,0101000020887F000000000000FEF322410000000000373441,Tboung Khmum,Memot,Kampoan,Tuek Tum,25030603,282,1227,NOC,No Existing Pipe,Pipe solution,621055,1324800
7204,0101000020887F000000000000B40F234100000000FC263441,Tboung Khmum,Memot,Kampoan,Srae Saom Thmei,25030604,442,1775,NOC,No Existing Pipe,Pipe solution,624602,1320700
7205,0101000020887F000000000000C41F234100000000B6263441,Tboung Khmum,Memot,Kampoan,Srae Saom Chas,25030605,174,672,NOC,No Existing Pipe,Pipe solution,626658,1320630
7206,0101000020887F0000000000003C14234100000000D43A3441,Tboung Khmum,Memot,Kampoan,Srae Kandal,25030606,438,1999,NOC,No Existing Pipe,Pipe solution,625182,1325780
7207,0101000020887F00000000000070D8224100000000DE173441,Tboung Khmum,Memot,Kampoan,Chhloung Muoy,25030607,263,1121,NOC,No Existing Pipe,Pipe solution,617528,1316830
7208,0101000020887F000000000000DCBE224100000000B81F3441,Tboung Khmum,Memot,Kampoan,Chhloung Pir,25030608,183,747,NOC,No Existing Pipe,Non-Pipe solution,614254,1318840
7209,0101000020887F000000000000AABE224100000000F4153441,Tboung Khmum,Memot,Kampoan,Chhloung Bei,25030609,128,447,NOC,No Existing Pipe,Non-Pipe solution,614229,1316340
7210,0101000020887F0000000000007CD622410000000030163441,Tboung Khmum,Memot,Kokir,Preaek Puoy,25030701,282,1253,NOC,No Existing Pipe,Pipe solution,617278,1316400
7211,0101000020887F0000000000005ED922410000000028143441,Tboung Khmum,Memot,Kokir,Kngaok,25030702,174,706,NOC,No Existing Pipe,Pipe solution,617647,1315880
7212,0101000020887F000000000000E6FC22410000000096143441,Tboung Khmum,Memot,Kokir,Srae Poul,25030703,239,989,NOC,No Existing Pipe,Pipe solution,622195,1315990
7213,0101000020887F0000000000001A052341000000003C0F3441,Tboung Khmum,Memot,Kokir,Tuol Thma,25030704,212,874,NOC,No Existing Pipe,Pipe solution,623245,1314620
7214,0101000020887F00000000000088FC22410000000058113441,Tboung Khmum,Memot,Kokir,Kokir Cheung,25030705,391,1283,NOC,No Existing Pipe,Pipe solution,622148,1315160
7215,0101000020887F00000000000070FD224100000000A00F3441,Tboung Khmum,Memot,Kokir,Kokir Tboung,25030706,284,1191,NOC,No Existing Pipe,Pipe solution,622264,1314720
7216,0101000020887F000000000000CAE0224100000000D20A3441,Tboung Khmum,Memot,Kokir,Salang Bei,25030707,95,363,NOC,No Existing Pipe,Pipe solution,618597,1313490
7217,0101000020887F000000000000DCDF224100000000A80C3441,Tboung Khmum,Memot,Kokir,Chamkar Thmey,25030708,258,1059,NOC,No Existing Pipe,Pipe solution,618478,1313960
7218,0101000020887F0000000000008E2B23410000000018013441,Tboung Khmum,Memot,Memong,Memong,25030801,454,1597,NOC,No Existing Pipe,Pipe solution,628167,1311000
7219,0101000020887F000000000000BE192341000000008A0C3441,Tboung Khmum,Memot,Memong,Sangkae Chas,25030802,318,1278,NOC,No Existing Pipe,Pipe solution,625887,1313930
7220,0101000020887F0000000000003E17234100000000FC083441,Tboung Khmum,Memot,Memong,Sangkae Thmei,25030803,153,584,NOC,No Existing Pipe,Pipe solution,625567,1313020
7221,0101000020887F000000000000062A23410000000088093441,Tboung Khmum,Memot,Memong,Peuk,25030804,113,391,NOC,No Existing Pipe,Pipe solution,627971,1313160
7222,0101000020887F000000000000902C23410000000060133441,Tboung Khmum,Memot,Memong,Choam Khyang,25030805,105,515,NOC,No Existing Pipe,Pipe solution,628296,1315680
7223,0101000020887F00000000000096312341000000002A123441,Tboung Khmum,Memot,Memong,Triek,25030806,120,504,NOC,No Existing Pipe,Pipe solution,628939,1315370
7224,0101000020887F000000000000482F2341000000009C223441,Tboung Khmum,Memot,Memong,Kabbas,25030807,321,1392,NOC,No Existing Pipe,Pipe solution,628644,1319580
7225,0101000020887F00000000000094222341000000008A023441,Tboung Khmum,Memot,Memong,Cheach,25030808,123,395,NOC,No Existing Pipe,Pipe solution,627018,1311370
7226,0101000020887F0000000000009E2D234100000000D6FC3341,Tboung Khmum,Memot,Memong,Sambour,25030809,56,176,NOC,No Existing Pipe,Pipe solution,628431,1309910
7227,0101000020887F0000000000008CA9224100000000EE753441,Tboung Khmum,Memot,Rumchek,Rumchek,25031001,237,1144,NOC,No Existing Pipe,Pipe solution,611526,1340910
7228,0101000020887F0000000000003EEA22410000000036473441,Tboung Khmum,Memot,Rumchek,Chheu Khloem,25031002,337,1415,NOC,No Existing Pipe,Pipe solution,619807,1328950
7229,0101000020887F000000000000EAB422410000000048583441,Tboung Khmum,Memot,Rumchek,Khpob,25031003,187,702,NOC,No Existing Pipe,Pipe solution,612981,1333320
7230,0101000020887F000000000000107C224100000000C0583441,Tboung Khmum,Memot,Rumchek,Thma Dab,25031004,252,1004,NOC,No Existing Pipe,Pipe solution,605704,1333440
7231,0101000020887F000000000000ACE222410000000066533441,Tboung Khmum,Memot,Rumchek,Kampey,25031005,229,1010,NOC,No Existing Pipe,Pipe solution,618838,1332070
7232,0101000020887F000000000000EAB92241000000008E4E3441,Tboung Khmum,Memot,Rumchek,Phnov,25031006,195,791,NOC,No Existing Pipe,Pipe solution,613621,1330830
7233,0101000020887F000000000000D8F6224100000000F64F3441,Tboung Khmum,Memot,Rumchek,Srae Pongro,25031007,189,815,NOC,No Existing Pipe,Pipe solution,621420,1331190
7234,0101000020887F000000000000C287224100000000B6623441,Tboung Khmum,Memot,Rumchek,Khliech,25031008,178,828,NOC,No Existing Pipe,Pipe solution,607201,1335990
7235,0101000020887F000000000000E8AF224100000000BC523441,Tboung Khmum,Memot,Rumchek,Kantuot,25031009,233,1003,NOC,No Existing Pipe,Pipe solution,612340,1331900
7236,0101000020887F000000000000D6C3224100000000963C3441,Tboung Khmum,Memot,Rumchek,Sok San,25031010,159,677,NOC,No Existing Pipe,Non-Pipe solution,614891,1326230
7237,0101000020887F00000000000064962241000000003A6B3441,Tboung Khmum,Memot,Rumchek,Sen Chey,25031011,385,1876,NOC,No Existing Pipe,Pipe solution,609074,1338170
7238,0101000020887F00000000000026BF224100000000EE523441,Tboung Khmum,Memot,Rumchek,Sen Phal,25031012,231,1027,NOC,No Existing Pipe,Pipe solution,614291,1331950
7239,0101000020887F000000000000B8D9224100000000D84F3441,Tboung Khmum,Memot,Rumchek,Sen Prapey,25031013,223,1091,NOC,No Existing Pipe,Pipe solution,617692,1331160
7240,0101000020887F00000000000096392341000000006CD53341,Tboung Khmum,Memot,Rung,Rung,25031101,157,546,NOC,No Existing Pipe,Pipe solution,629963,1299820
7241,0101000020887F00000000000096472341000000002CCF3341,Tboung Khmum,Memot,Rung,Trapeang Ruessei,25031102,270,1201,NOC,No Existing Pipe,Pipe solution,631755,1298220
7242,0101000020887F000000000000F43923410000000088D73341,Tboung Khmum,Memot,Rung,Beng,25031103,148,552,NOC,No Existing Pipe,Pipe solution,630010,1300360
7243,0101000020887F0000000000004C4323410000000052E03341,Tboung Khmum,Memot,Rung,Choam Tuk,25031104,158,605,NOC,No Existing Pipe,Non-Pipe solution,631206,1302610
7244,0101000020887F000000000000DA3723410000000052DB3341,Tboung Khmum,Memot,Rung,Taonh,25031105,89,430,NOC,No Existing Pipe,Pipe solution,629741,1301330
7245,0101000020887F000000000000B22D234100000000D4DB3341,Tboung Khmum,Memot,Rung,Andoung Ta Chou,25031106,101,413,NOC,No Existing Pipe,Pipe solution,628441,1301460
7246,0101000020887F000000000000C430234100000000C8D83341,Tboung Khmum,Memot,Rung,Masin,25031107,153,679,NOC,No Existing Pipe,Pipe solution,628834,1300680
7247,0101000020887F000000000000562F23410000000004D43341,Tboung Khmum,Memot,Rung,Bos,25031108,113,509,NOC,No Existing Pipe,Pipe solution,628651,1299460
7248,0101000020887F0000000000006C302341000000009CD23341,Tboung Khmum,Memot,Rung,Doung,25031109,89,475,NOC,No Existing Pipe,Pipe solution,628790,1299100
7249,0101000020887F00000000000068252341000000009AD43341,Tboung Khmum,Memot,Rung,Soutey,25031110,241,1044,NOC,No Existing Pipe,Pipe solution,627380,1299610
7250,0101000020887F0000000000003C212341000000005AD33341,Tboung Khmum,Memot,Rung,Doun Rodth Ti Muoy,25031111,206,966,NOC,No Existing Pipe,Pipe solution,626846,1299290
7251,0101000020887F000000000000B822234100000000BCDA3341,Tboung Khmum,Memot,Rung,Chambak,25031112,229,1050,NOC,No Existing Pipe,Pipe solution,627036,1301180
7252,0101000020887F000000000000D01F234100000000C0D13341,Tboung Khmum,Memot,Rung,Doun Rodth Ti Pir,25031113,149,676,NOC,No Existing Pipe,Pipe solution,626664,1298880
7253,0101000020887F0000000000008AB32341000000007A0D3441,Tboung Khmum,Memot,Tonlung,Kdol Leu,25031201,126,699,ALC,No Existing Pipe,Pipe solution,645573,1314170
7254,0101000020887F00000000000064C6234100000000880E3441,Tboung Khmum,Memot,Tonlung,Changkum Ti Muoy,25031204,185,875,NOC,No Existing Pipe,Pipe solution,647986,1314440
7255,0101000020887F000000000000A4C42341000000004A0B3441,Tboung Khmum,Memot,Tonlung,Changkum Kandal,25031205,287,1248,NOC,No Existing Pipe,Pipe solution,647762,1313610
7256,0101000020887F00000000000088D0234100000000561D3441,Tboung Khmum,Memot,Tonlung,Spean Changkum,25031206,125,524,NOC,No Existing Pipe,Pipe solution,649284,1318230
7257,0101000020887F000000000000CEC92341000000008A163441,Tboung Khmum,Memot,Tonlung,Kaoh Thma,25031207,220,1157,NOC,No Existing Pipe,Pipe solution,648423,1316490
7258,0101000020887F000000000000689E234100000000C6023441,Tboung Khmum,Memot,Tonlung,Sla Phnum,25031208,186,768,NOC,No Existing Pipe,Pipe solution,642868,1311430
7259,0101000020887F000000000000CEA5234100000000CAFE3341,Tboung Khmum,Memot,Tonlung,Mkaor,25031209,118,578,NOC,No Existing Pipe,Pipe solution,643815,1310410
7260,0101000020887F000000000000648A23410000000098123441,Tboung Khmum,Memot,Tonlung,Beng Kaong,25031210,238,855,NOC,No Existing Pipe,Pipe solution,640306,1315480
7261,0101000020887F0000000000006E802341000000007E043441,Tboung Khmum,Memot,Tonlung,Lvea Leu,25031212,108,478,NOC,No Existing Pipe,Non-Pipe solution,639031,1311870
7262,0101000020887F000000000000D295234100000000E2043441,Tboung Khmum,Memot,Tonlung,Sla Kilou,25031213,61,284,ALC,No Existing Pipe,Pipe solution,641769,1311970
7263,0101000020887F000000000000481E23410000000046E73341,Tboung Khmum,Memot,Triek,Dak Por,25031401,310,1312,ALC,No Existing Pipe,Pipe solution,626468,1304390
7264,0101000020887F000000000000B0FA22410000000088E13341,Tboung Khmum,Memot,Triek,Bangkov,25031402,311,1302,ALC,No Existing Pipe,Pipe solution,621912,1302920
7265,0101000020887F0000000000001E01234100000000C2D93341,Tboung Khmum,Memot,Triek,Prei,25031403,138,625,ALC,No Existing Pipe,Pipe solution,622735,1300930
7266,0101000020887F0000000000006A0023410000000022DE3341,Tboung Khmum,Memot,Triek,Khley,25031404,129,514,ALC,No Existing Pipe,Pipe solution,622645,1302050
7267,0101000020887F0000000000002A0B234100000000F2E03341,Tboung Khmum,Memot,Triek,Romeas Choul,25031405,50,216,ALC,No Existing Pipe,Pipe solution,624021,1302770
7268,0101000020887F0000000000005A1123410000000052E03341,Tboung Khmum,Memot,Triek,Preah Ponlea,25031406,199,1016,ALC,No Existing Pipe,Pipe solution,624813,1302610
7269,0101000020887F00000000000016FF2241000000006CE93341,Tboung Khmum,Memot,Triek,Samraong Tboung,25031407,257,1327,ALC,No Existing Pipe,Pipe solution,622475,1304940
7270,0101000020887F0000000000001EF220410000000076F83341,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Trapeang Bangkang,25040101,136,1087,NOC,No Existing Pipe,Pipe solution,555279,1308790
7271,0101000020887F0000000000007CE5204100000000C0EA3341,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Prey Sralau,25040102,210,960,NOC,No Existing Pipe,Pipe solution,553662,1305280
7272,0101000020887F00000000000096D82041000000007CE33341,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Tuol Kbal Tonsaong,25040105,112,542,ALC,No Existing Pipe,Pipe solution,552011,1303420
7273,0101000020887F000000000000FED7204100000000BCE93341,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Damnak Beng,25040110,115,668,NOC,No Existing Pipe,TBD,551935,1305020
7274,0101000020887F000000000000CCDD2041000000009EE93341,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Pou Svay Ming,25040111,207,967,LC,No Existing Pipe,Pipe solution,552678,1304990
7275,0101000020887F00000000000008E8204100000000A2EF3341,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Meas Snae,25040113,185,827,NOC,No Existing Pipe,Pipe solution,553988,1306530
7276,0101000020887F00000000000064E0204100000000CAEF3341,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Svay Roluos,25040114,167,728,NOC,No Existing Pipe,Pipe solution,553010,1306570
7277,0101000020887F000000000000D6F3204100000000FEF23341,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Chrey Ta Sour,25040115,218,1175,NOC,No Existing Pipe,Pipe solution,555499,1307390
7278,0101000020887F000000000000C2E5204100000000E8E03341,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Changva,25040118,89,421,LC,No Existing Pipe,Pipe solution,553697,1302760
7279,0101000020887F000000000000CCDB204100000000EADE3341,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Ampil Cheung,25040120,89,410,NOC,No Existing Pipe,Pipe solution,552422,1302250
7280,0101000020887F000000000000CEDA2041000000000EDE3341,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Ampil Tboung,25040121,198,882,NOC,No Existing Pipe,Pipe solution,552295,1302030
7281,0101000020887F000000000000C8DB204100000000ECE13341,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Trapeang Ruessei,25040122,44,198,NOC,No Existing Pipe,Pipe solution,552420,1303020
7282,0101000020887F000000000000FCE02041000000004EEE3341,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Svay Ta Lak,25040123,68,299,NOC,No Existing Pipe,Pipe solution,553086,1306190
7283,0101000020887F000000000000D0D6204100000000CED73341,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Ampil Chrum,25040124,177,802,NOC,No Existing Pipe,Pipe solution,551784,1300430
7284,0101000020887F00000000000050402141000000005EDE3341,Tboung Khmum,Ou Reang Ov,Chak,Chruol,25040201,184,866,ALC,No Existing Pipe,Pipe solution,565288,1302110
7285,0101000020887F000000000000B644214100000000D2E23341,Tboung Khmum,Ou Reang Ov,Chak,Chamlak,25040202,189,784,ALC,No Existing Pipe,Pipe solution,565851,1303250
7286,0101000020887F0000000000003439214100000000A6E13341,Tboung Khmum,Ou Reang Ov,Chak,Trapeang Kandaol,25040203,136,508,ALC,No Existing Pipe,Pipe solution,564378,1302950
7287,0101000020887F0000000000005E2B214100000000D6ED3341,Tboung Khmum,Ou Reang Ov,Chak,Chamkar Kor,25040204,177,1031,ALC,No Existing Pipe,TBD,562607,1306070
7288,0101000020887F000000000000DA3121410000000090D43341,Tboung Khmum,Ou Reang Ov,Chak,Ou Laok,25040205,58,353,ALC,No Existing Pipe,Pipe solution,563437,1299600
7289,0101000020887F0000000000003A602141000000004ACF3341,Tboung Khmum,Ou Reang Ov,Chak,Chrouy Ph'ong,25040206,153,855,ALC,No Existing Pipe,TBD,569373,1298250
7290,0101000020887F000000000000303D21410000000000DD3341,Tboung Khmum,Ou Reang Ov,Chak,Chak,25040207,388,2017,ALC,No Existing Pipe,Pipe solution,564888,1301760
7291,0101000020887F000000000000EE3E2141000000000AE23341,Tboung Khmum,Ou Reang Ov,Chak,Pring,25040208,241,868,ALC,No Existing Pipe,Pipe solution,565111,1303050
7292,0101000020887F0000000000001834214100000000B6E03341,Tboung Khmum,Ou Reang Ov,Chak,Trach Chrum,25040209,141,678,ALC,No Existing Pipe,Pipe solution,563724,1302710
7293,0101000020887F000000000000902D21410000000022ED3341,Tboung Khmum,Ou Reang Ov,Chak,Daeum Changkran,25040210,130,477,ALC,No Existing Pipe,TBD,562888,1305890
7294,0101000020887F000000000000242F21410000000076DA3341,Tboung Khmum,Ou Reang Ov,Chak,Prasat,25040211,215,1139,ALC,No Existing Pipe,Pipe solution,563090,1301110
7295,0101000020887F000000000000A23521410000000080D03341,Tboung Khmum,Ou Reang Ov,Chak,Khtom Leav,25040212,104,399,ALC,No Existing Pipe,Pipe solution,563921,1298560
7296,0101000020887F000000000000AC382141000000001AD23341,Tboung Khmum,Ou Reang Ov,Chak,Putthea,25040213,282,1298,ALC,No Existing Pipe,Pipe solution,564310,1298970
7297,0101000020887F0000000000009A4E214100000000A0DD3341,Tboung Khmum,Ou Reang Ov,Chak,Trapeang Tea,25040214,177,761,ALC,No Existing Pipe,Pipe solution,567117,1301920
7298,0101000020887F0000000000006E5D214100000000C0E03341,Tboung Khmum,Ou Reang Ov,Chak,Kouk Ti,25040215,83,387,ALC,No Existing Pipe,Pipe solution,569015,1302720
7299,0101000020887F000000000000DC50214100000000D0DA3341,Tboung Khmum,Ou Reang Ov,Chak,Chumpu,25040216,265,1030,ALC,No Existing Pipe,Pipe solution,567406,1301200
7300,0101000020887F0000000000000A55214100000000D2DD3341,Tboung Khmum,Ou Reang Ov,Chak,Sralong,25040217,157,626,ALC,No Existing Pipe,Pipe solution,567941,1301970
7301,0101000020887F000000000000D856214100000000CEF03341,Tboung Khmum,Ou Reang Ov,Damril,Damrel Ti Muoy,25040301,105,423,ALC,No Existing Pipe,Pipe solution,568172,1306830
7302,0101000020887F000000000000245621410000000018F23341,Tboung Khmum,Ou Reang Ov,Damril,Damrel Ti Pir,25040302,43,213,ALC,No Existing Pipe,Pipe solution,568082,1307160
7303,0101000020887F0000000000007E542141000000005AF13341,Tboung Khmum,Ou Reang Ov,Damril,Damrel Ti Bei,25040303,85,442,ALC,No Existing Pipe,Pipe solution,567871,1306970
7304,0101000020887F000000000000425521410000000062F33341,Tboung Khmum,Ou Reang Ov,Damril,Damrel Ti Buon,25040304,128,544,ALC,No Existing Pipe,Pipe solution,567969,1307490
7305,0101000020887F000000000000025421410000000092F03341,Tboung Khmum,Ou Reang Ov,Damril,Yeak Cheung,25040305,166,701,ALC,No Existing Pipe,Pipe solution,567809,1306770
7306,0101000020887F000000000000A25221410000000076EE3341,Tboung Khmum,Ou Reang Ov,Damril,Yeak Tboung,25040306,167,635,ALC,No Existing Pipe,Pipe solution,567633,1306230
7307,0101000020887F0000000000004C4C214100000000CAF43341,Tboung Khmum,Ou Reang Ov,Damril,Sangkae,25040307,83,287,ALC,No Existing Pipe,Pipe solution,566822,1307850
7308,0101000020887F000000000000F27D214100000000D4F43341,Tboung Khmum,Ou Reang Ov,Damril,Samraong,25040308,66,242,ALC,No Existing Pipe,Pipe solution,573177,1307860
7309,0101000020887F000000000000B27621410000000046F13341,Tboung Khmum,Ou Reang Ov,Damril,Peuk,25040309,167,599,ALC,No Existing Pipe,Pipe solution,572249,1306950
7310,0101000020887F000000000000AC3721410000000088F53341,Tboung Khmum,Ou Reang Ov,Damril,Chrey Sokhom,25040310,173,788,ALC,No Existing Pipe,Non-Pipe solution,564182,1308040
7311,0101000020887F0000000000008E6121410000000060F03341,Tboung Khmum,Ou Reang Ov,Damril,Kbal Ou,25040311,125,582,ALC,No Existing Pipe,Pipe solution,569543,1306720
7312,0101000020887F0000000000009E5F21410000000050F13341,Tboung Khmum,Ou Reang Ov,Damril,Krapeu,25040312,168,599,ALC,No Existing Pipe,Pipe solution,569295,1306960
7313,0101000020887F000000000000A06721410000000002F43341,Tboung Khmum,Ou Reang Ov,Damril,Sam Snae,25040313,174,714,ALC,No Existing Pipe,Pipe solution,570320,1307650
7314,0101000020887F000000000000F66121410000000072F23341,Tboung Khmum,Ou Reang Ov,Damril,Srae Sruoch,25040314,83,311,ALC,No Existing Pipe,Pipe solution,569595,1307250
7315,0101000020887F000000000000B635214100000000B0F03341,Tboung Khmum,Ou Reang Ov,Damril,Tuol,25040315,90,410,ALC,No Existing Pipe,TBD,563931,1306800
7316,0101000020887F000000000000865D2141000000005EE33341,Tboung Khmum,Ou Reang Ov,Damril,Thlok,25040316,168,577,ALC,No Existing Pipe,Pipe solution,569027,1303390
7317,0101000020887F0000000000009C5A21410000000078EC3341,Tboung Khmum,Ou Reang Ov,Damril,Chanlaong,25040317,189,933,ALC,No Existing Pipe,Pipe solution,568654,1305720
7318,0101000020887F000000000000D85921410000000056F03341,Tboung Khmum,Ou Reang Ov,Damril,Khnab Damrei Cheung,25040318,75,297,ALC,No Existing Pipe,Pipe solution,568556,1306710
7319,0101000020887F000000000000FC5921410000000066EF3341,Tboung Khmum,Ou Reang Ov,Damril,Khnab Damrei Tboung,25040319,114,466,ALC,No Existing Pipe,Pipe solution,568574,1306470
7320,0101000020887F000000000000146421410000000024F03341,Tboung Khmum,Ou Reang Ov,Damril,Pralay,25040320,127,434,ALC,No Existing Pipe,Pipe solution,569866,1306660
7321,0101000020887F000000000000F6F920410000000076DA3341,Tboung Khmum,Ou Reang Ov,Kong Chey,Stueng Reang,25040401,227,1026,NOC,No Existing Pipe,Pipe solution,556283,1301110
7322,0101000020887F0000000000002AFA204100000000F0EC3341,Tboung Khmum,Ou Reang Ov,Kong Chey,Tumneab,25040403,194,1386,NOC,No Existing Pipe,Pipe solution,556309,1305840
7323,0101000020887F00000000000020F320410000000080DA3341,Tboung Khmum,Ou Reang Ov,Kong Chey,Kong Chey,25040405,152,899,NOC,No Existing Pipe,Pipe solution,555408,1301120
7324,0101000020887F000000000000380221410000000044DA3341,Tboung Khmum,Ou Reang Ov,Kong Chey,Ou Damray,25040406,145,618,NOC,No Existing Pipe,Pipe solution,557340,1301060
7325,0101000020887F00000000000034FE204100000000AED93341,Tboung Khmum,Ou Reang Ov,Kong Chey,Thnal Kaong,25040407,167,782,NOC,No Existing Pipe,Pipe solution,556826,1300910
7326,0101000020887F000000000000BEE72041000000009EDA3341,Tboung Khmum,Ou Reang Ov,Kong Chey,Bangkean Sar,25040408,75,449,NOC,No Existing Pipe,Pipe solution,553951,1301150
7327,0101000020887F0000000000009CE0204100000000FADD3341,Tboung Khmum,Ou Reang Ov,Kong Chey,Tuol Sralau,25040409,141,686,NOC,No Existing Pipe,Pipe solution,553038,1302010
7328,0101000020887F00000000000010F520410000000058DA3341,Tboung Khmum,Ou Reang Ov,Kong Chey,Stueng Chey,25040410,143,708,NOC,No Existing Pipe,Pipe solution,555656,1301080
7329,0101000020887F000000000000F0112141000000008ADA3341,Tboung Khmum,Ou Reang Ov,Kong Chey,Tuol Trach,25040411,170,643,NOC,No Existing Pipe,Pipe solution,559352,1301130
7330,0101000020887F00000000000022FF20410000000030D53341,Tboung Khmum,Ou Reang Ov,Kong Chey,Prum Khet,25040412,93,404,NOC,No Existing Pipe,Pipe solution,556945,1299760
