﻿_id,map_id,Code,Name,Type,Level,Length,the_geom
383,gt_397,HA13,Provincial highway 681,Secondary road,Province,5583.9146,0105000020E610000001000000010200000008000000C60971ECFFFF5A406CF69ED1DC582940187D3A0A17005B40296BF3B6F55829401608815B38005B4081AABB1E975A294015E192053F005B407D664F5A045C2940DD9B65AD59005B400D18A9EFD95D2940A01FDBFC8E005B40F31EBEA0AA5E2940BD424684C1015B40185C2B3E765E29405498E0F4D4025B40053147819C5D2940
384,gt_398,HA13,National highway 14,Principal road,Nation,93.03457,0105000020E6100000010000000102000000020000007747CFEF94E05A40D66A9CA0EDFD2740CDCA2FA68AE05A401DBBE0F7A2FD2740
385,gt_399,HA13,National highway 14,Principal road,Nation,93.03457,0105000020E6100000010000000102000000020000007747CFEF94E05A40D66A9CA0EDFD2740CDCA2FA68AE05A401DBBE0F7A2FD2740
386,gt_400,HA13,National highway 14,Principal road,Nation,4.188307,0105000020E6100000010000000102000000020000002FCCEDC30CE15A4002A0D3DF00002840D22DDB580DE15A40AF2E35C602002840
387,gt_401,HA13,National highway 14,Principal road,Nation,4.188307,0105000020E6100000010000000102000000020000002FCCEDC30CE15A4002A0D3DF00002840D22DDB580DE15A40AF2E35C602002840
388,gt_402,HA13,National highway 10,Principal road,Nation,8747.256,0105000020E61000000100000001020000000B0000007CBFDCBE2A825A40F866C466404E3440555A236016815A4052C4ED09B74A34405A4C57C69F805A40E7811043514934400332E5CCF97F5A40A1B96EC7A747344052FDCE679A7F5A40DDE96B10C04634403C55F4F13A7F5A40DAF4D02FF3453440384CE39CFC7E5A409C6BB86C234534409AACE067C67E5A4073CE04C343443440F2A9789A8E7E5A40214CEA4725433440A6B51E9D6B7E5A408A3C562C4D4234405CFCE277447E5A40A6D35FE1D9403440
389,gt_403,HA13,National highway 10,Principal road,Nation,8747.256,0105000020E61000000100000001020000000B0000007CBFDCBE2A825A40F866C466404E3440555A236016815A4052C4ED09B74A34405A4C57C69F805A40E7811043514934400332E5CCF97F5A40A1B96EC7A747344052FDCE679A7F5A40DDE96B10C04634403C55F4F13A7F5A40DAF4D02FF3453440384CE39CFC7E5A409C6BB86C234534409AACE067C67E5A4073CE04C343443440F2A9789A8E7E5A40214CEA4725433440A6B51E9D6B7E5A408A3C562C4D4234405CFCE277447E5A40A6D35FE1D9403440
390,gt_404,HA13,National highway 4B,Principal road,Nation,43103.266,0105000020E610000001000000010200000048000000D684D7459D5A5A40D02036B321393740015AE2A3A95A5A4050C7E90DC4363740DCF82609745A5A408DD082D4F23337409DDC732D485A5A4051C265EB08333740CA59762D485A5A40CC96C00DAA313740B96C782D485A5A403A9D61AA85303740FDC792AB5B5A5A4045267852EC2E37401BEC7E2D485A5A407FE41584F12C374059C96AAF345A5A40A66EE2B11D2B3740F14EF28E395A5A409D20CAC8332A3740FDBA90EC515A5A40ED5011D897293740299CD8668C5A5A40A8A2156DC1283740EFD2E625965A5A40626A718F622737408CCAE725965A5A4093A0CD1CDA2637405FB7E47BFC5A5A40E46CA7B5DC2537406EA3D512595B5A40D611AF4A06253740902969B1675B5A400FEB6865F523374034106CB1675B5A40A28D7D0D5C22374094A76FB1675B5A405A321D3F61203740199AAD6C985B5A401D63F06C8D1E37402DCAF4E6D25B5A4095B26978181E3740485801A6DC5B5A40F441DE83A31D37401D226548C45B5A401FB22093071D37405D6E20CE895B5A40233702AA1D1C3740DACF21CE895B5A40683B18BD5A1B374063270C50765B5A405327E6555D1A37407AA9DD534F5B5A4080289CDB221A3740F61FFA7BFC5A5A401BAF7C5D0F1A37406B81FB7BFC5A5A405FB392704C1937409B229CD9145B5A401084639E78173740A33EB557285B5A40D9A24CB58E163740B2E6B657285B5A4030DB33CCA4153740835F7D9CF75A5A4041EB73DB0815374039E3ECFDE85A5A409D4EB7EA6C143740C5DD29B9195B5A403B492E8B21133740A04AE094455B5A4019C819A237123740CE56A12F7B5B5A40F569C1A9E91137406EE4270F805B5A40B4E54C3388113740C28106D2625B5A4060DE19CC8A10374094F67CDDED5A5A40364EF477CA0E374021DB675FDA5A5A4033A264187F0D37406DEE07BDF25A5A40D40A933EF90B374061249C5B015B5A402EE6D7E2860A37408FF8223B065B5A40FF953470FE093740D4F377744A5B5A402BDF4F1865083740E20BFAA9B55B5A40E1229F27C9073740027E9E1C3E5C5A40FAA37D2BA20737405E7B9972A45C5A40A7039FA9B507374032F2ECABE85C5A405EAEBBBCF20637401DBDEEABE85C5A40B7808B55F50537405756B0461E5D5A40898AD56459053740B9D726BD7F5D5A40BF740CF6A904374007E2744C2A5E5A40A4B0900135043740A17CD444785E5A40711C689A370337404B214BBBD95E5A4069A087AD74023740CF38C1313B5F5A403ABC04B9FF0137406902ABB3275F5A402640304A500137403911F7D7FB5E5A4019969F55DB003740672AE059E85E5A40E017405D8D003740B18AD59ADE5E5A40ECF4836CF1FF3640AB81D69ADE5E5A401E2BE0F968FF3640A3CA8C760A5F5A40A70FE38E92FE3640789FDC05B55F5A407E1D373320FD3640C52E441373605A4074455EDB86FB36408B3CAFCACA605A4003706570B0FA36404E28B8DF3A615A407362110D8CF93640C9CF76D0D6615A40FED01D37DFF73640826AE2872E625A407763C7D3BAF63640EB285AFE8F625A400EB72BF65BF5364042244D95EC625A404161D42761F336408437113022635A40083F795966F136409B0657F604635A40274FE920B5EF3640
391,gt_405,HA13,National highway 3,Principal road,Nation,13753.766,0105000020E61000000100000001020000001B000000E9597EC83A785A40AD04165FE445364040F9C588AE785A400F1D7A7EC34836405A5EF3E4BD785A40E969CAC70B4936406F5F067BCD785A4001D5EB5553493640C4EC614808795A40BA08943AE449364069096A19B4795A40A1E7B03D304B36406F08D23ACF795A40BD9EFE58974B3640DC2F858DDC795A40E1F5A037244C364017B5D16CDF795A4012CD117FF04C36403D4125B5D7795A40BDAEAD382F4E364066DC6F92BD795A406C4C6C48904F36407B5DE1F1B3795A40C372264F7A503640E2B91FC2B7795A401A9AAA9475513640B2D4744BC0795A40E4C4AB511D523640531BF98DCC795A40705F98CDE15336405BB04725CC795A40CB3CF07578543640BEC28F60C7795A406818CCBADC543640E2082FA2A7795A408157CCFB3F553640449A79BD63795A40A73F9AD6E455364024BE3D960D795A40D2D8BD71ED563640FB482F37DB785A40449ACC5B3A5836402647B7D1C3785A40A30BED4988593640D7C01FE7B8785A4084734EFA465C364069391BCEBF785A4090EEB6D4BA5D364011DF0ECCD1785A40CE278DD9A65E36408C4D7C2AED785A40ADD780BB6F5F36407AFA7C2A29795A409629208FDA603640
392,gt_406,HA13,National highway 3,Principal road,Nation,61026.02,0105000020E61000000100000001020000002E0000007DFA7C2A29795A408929208FDA6036400DE752B6FB795A40253B29D00B633640BC9EE93D497A5A40BA495629D16336409ECAB0F9467B5A40ADEC4C4F9D613640C293F54F787B5A4098C6ADEE416436408D9BCC520C7C5A409C3B525357673640C3A71F96577D5A40948A536AF76B3640359199FB237E5A406CEA1839DB6B364016AD9F32687F5A409375ACC3BC6C3640A248D4F7D87F5A40BDFC9B59EE6F364034B931160F815A40DBAB533D957136400459903445825A40DD5634F99272364061C30C75FC825A40D12DF448E5733640BFBBFBBE26835A409CDDB306C07736404546876B89835A40178A6458EF7B36404A0F3B71B1845A40CADEC88BE87E36408DB584A2CD845A401B2A765CA9813640E738F0D055845A40261789B74B8536401B7FB54229855A40C13A309DCF893640C472315ECB855A4002128451378E36400556B2796D865A403C5B2D35DE8F3640907FCD1C5D875A40C4A67EFA4E903640AB5591D85A885A40A2CCAB66FA8F36401C52D178B6885A400B32C9D2A58F3640B64C16CFE7885A40D989DB402E9236409C0794EA89895A40DADA6C3998953640B15314062C8A5A4076A401B19397364008DC9BFCB88A5A40F9D9340A59983640E1BB876BF88A5A403891E5DA199B3640709874DA378B5A40A7C50DB54D9D3640B4AA9FE9D28B5A40D3E315B72AA0364087EFCAF86D8C5A403B81CF87EBA236404C9270EC668C5A4097E43B14AAA63640F669074F9F8C5A402670113E30AA36408582022EBA8C5A405B6094077FAB3640239316ACCD8C5A40E28BDA7162AD364076E5A0A0428D5A400CB78183B9AE36405B671517A48D5A4006360EAC26AF364039A5F8375F8E5A4023BBBC62FEAD3640AC60797AC88E5A40AF4C6319D6AC3640841A421D708F5A40C60B1C7262AD3640E957A115BE8F5A40854630B997AC36402EE92A242F905A406F313568BDAB3640AF915B2056905A40227B0DE7C3AA3640B996CCB0B3905A4007B1CB8685AA364061C3EDE0DD905A40C45B370EA8AA3640
393,gt_407,HA13,Provincial highway 479,Secondary road,Province,24978.477,0105000020E61000000100000001020000001D0000001D8A1516D46F5A408F78F75AAF523440FAAC30119C6F5A40808D698FD8523440A3ED9619816F5A401CD18474F452344044E15B8A096F5A4091D9AA8C9D533440F3A0A9281A6E5A40ABB581AE46553440E0270B77D26C5A405143388FDD56344087B2954BA56C5A405DC66F3D33573440C2A83CA7606C5A403EF6959108583440C67A574E316B5A406B609424855B3440325BD31CE96A5A4083429CC64C5C3440DBA68FC6C86A5A40902A8FF1735C344093EF06AB646A5A4031AEC028475C3440E807A446246A5A40D203B5E8365C3440B8529443E0695A4003F02C03345C344066F0E572AA695A40071711415A5C344006EE36C477695A4027642F43155D34405F0E92E90A695A4015ED800BF75E3440E0F731956A685A4088CCCC7D946234400234E2601E685A4055807D01E36334406019A832DD675A402671B467D364344070EABE7CB5675A408CBC95C83D653440FDACF06854675A40E501CFB2C065344051BDCE4380665A40742D55BCE0663440726E14DC10665A40DA878CFD62673440CF20D496B7645A40866719D76A68344085BA688543635A400E8119B5D8683440D29E25E2B7625A405A2CE87BD2683440F66B3EF377625A40516505A3B66834402FA421F377625A401DDCF8A2B6683440
394,gt_408,HA13,National highway 12B,Principal road,Nation,38836.902,0105000020E61000000200000001020000000800000084A821F377625A400E27F9A2B6683440B26A862D50625A40D2E63150A5683440B9E472D104625A40CF3C93FBD7683440BC2C4C429C615A408A45E6FBB8693440E294E90F33605A404B16FFFF826D3440A60F2646E85F5A406C395984D56D3440942A0C34BF5F5A4044D8E760D36D34409A98B9F72F5F5A407E817257B56D34400102000000310000003E5358D7A1515A40D0F07CD2339F3440DA5C0911CC515A4010CA0D51949D34406639A2B34C525A404053AC76389934409223EFC534535A400779CC889F913440C520E80470535A407D19D03E4A903440786BAD32DD535A408CFB7EFAA28E3440F1B3D2EB23555A403E67AD9F8E8A34405588D3B63F555A4002C0A9AC258A3440800C2E1A8C565A40BC7D898A3E8534400359A006AE565A4027502371BE8434406F732C61E3565A40FE7793593F843440B46549240E575A4000F63347F1833440C8C7B47596575A4001698667F3823440BDAB1A131F585A407F455E629B813440CCD9439382585A40FA4098F7998034407182370AAB585A405006BA2725803440BD8C15B3DE585A40A1A1106EFC7F3440E7D24C8620595A406E8D6A8CFF7F3440CED8C62365595A404C1EC361188034408A529CCB81595A4039DA10F10E80344069A67ABB9B595A403F635E32DA7F3440D97A3F21B3595A402A5F242F447F3440F2D827AED0595A4009886AEE2C7E3440F2257093135A5A407C260142EC7C3440A94E41F25E5A5A40A067AC5BCC7B3440818B89F6835A5A40EEF53A1C7D7B344039B8354F145B5A406CB3EAFB0D7A3440750CF85CB45B5A40C2CB9D8A2D7834401F9A81A5FE5B5A4046BFA3BF6C7734401E22205D195C5A40255B537B4A773440E817AF73295C5A40500C2AA063773440CCD0F5D9505C5A400CD0542703783440A9DDBF8A695C5A407947BB832D783440B3CDCE5A835C5A402BCC1DF82A783440C0502FD8935C5A4032D8DBB71578344025432660B75C5A40AE0386CE6B7734401BE7BA81EA5C5A40DEA817AD0A7634407446BC06515D5A40CC42DA9264743440A21F6489875D5A402EDA44215D73344060EBD0A2D65D5A4042C9DD870C723440FD986DF5ED5D5A4085005C04DF7134404F60F5912B5E5A401FB40584A47134409FEA6ED94F5E5A400FCF407A76713440DEE98AC66E5E5A40BF848ABF33713440D84862F9965E5A40BE23A97AA6703440E72A43FBD65E5A4072D72813B46F3440C1956A6D085F5A40F80EE512E36E34401C3C3469205F5A409029206D476E3440C6F320273C5F5A404BA4D1E9426D3440
395,gt_409,HA13,National highway 6,Principal road,Nation,81622.33,0105000020E6100000010000000102000000180000003E5358D7A1515A40D0F07CD2339F3440CD2189FDBB525A4007903C9FD1A834407B0FC04DA3545A40E97D958CC8B3344072EF0746F1545A40A4709A5345C03440946C593E3F555A40BCB30AA446C734402F669D2350565A4022141267B6C93440A7A43B96D8565A40E8EB241310CD3440A28C3296D8565A4060035C913DD234401CBEF599B1565A40C8A4D9CA28DA344070B502ADEE555A407F1FA05008DF3440F7B1432729565A40D4C34D0414E23440B7AC72F9FC575A40E28F0ACF35E434409FB188236A5B5A40EF36974D63E934401F5EA5E2005E5A40A4703546B1E93440624FB2B8AD5F5A40D82928C883E434404BF3A6A570605A40FDE34859BADE3440E081A9E6F3625A40F628B92B8EE034401562BE3AB4645A401FFB47D035E43440A1FEB97B37675A4008F2783FFFE93440AB982E331C6A5A40093D24E4A6ED344056A9D4107B6B5A40476B46E4A6ED34402B5036DF756D5A40EFC877E4A6ED3440D20F06E8676F5A40F532AFFBD6F13440F76714482E715A40271B63A0C6F73440
396,gt_410,HA13,National highway 6,Principal road,Nation,92.467255,0105000020E6100000010000000102000000020000007E8B89F6835A5A40E0F53A1C7D7B3440170E396E895A5A402A8D83D7AF7B3440
397,gt_411,HA13,National highway 6,Principal road,Nation,28781.137,0105000020E610000001000000010200000028000000D9AA4F516F435A4008F868CC03B83440BF85FB607B435A40D2755367FFB7344004AA227F95435A4050C3D3E2F5B73440E50786E311445A40F674D1A147B6344051F6ACBDCB445A40D0FD3EFD97B334405B43C285E5445A40C585993315B334405FB23EE5F4445A40EBDB8D8729B23440DA5035ADFC445A400BC82D629EB03440CB480FD505455A403C2365889BAF34406711869628455A408A7EB4B09EAE344072DD136C59455A404C877BBD0FAE3440B7DD76B689455A40F4EEFA4A12AE34406EAFF31AEB455A4095ACB1170DAF344099D1546F17465A40E23EFDED6CAF34408955CF3D1F465A4026E23E576DAF3440497EBA5B4B465A40D0919FFD5BAF34408F8D739ED7475A4005EA01073FAC34400F31529EAF485A405D205F6911AA3440A46E06DD32495A409E7A6365A7A834404EE92CC9384A5A40544E47DD30A6344068837392984A5A4064CE762D53A5344037C3B2B9E94A5A4043B0ACC581A4344089CFA7AA5A4B5A40E9D0D77004A33440849A7DFDA14B5A40AEFD54C114A234404E1662AEB34B5A406BE8B889FFA13440A2A98C35374C5A40705C8219A1A23440EF7EC4101E4D5A40C9CFF068CCA334408E11B074584D5A400CA14CDA27A434400DF0D7006D4D5A409F2295E428A434405E5C0B80874D5A406999C71C14A43440784EAF1DCC4D5A40D3337AE2E1A234408EE9ABBF2E4E5A40FA105A21F5A034401DD7F6E2864E5A405C828E7CE79F344089E540B5EA4E5A40CDF4C8B2519F3440881BCB248C4F5A40ECBAB7FBBE9E344035D911316B505A407BB49D4E2F9E3440E1C7F839E3505A40784D71C5F49D344092DD735205515A408000192A1D9E344065FB0FD245515A4062B8992ABB9E34403E5358D7A1515A40D0F07CD2339F3440
398,gt_412,HA13,National highway 2E,Principal road,Nation,18818.396,0105000020E6100000030000000102000000050000008498B83792C05940715E85B42051354052836A1588C05940EAEB0650FD4D35401276C9A282C0594009D47733644C354044CA15805DC05940D73EC16B6D4A3540FCA3F22156C059405F8963771A4A354001020000001C000000FCA3F22156C059405F8963771A4A35408B17D49F3BC059401E54CE00F0483540EEBC6A4B11C05940CB3AF55AAE47354066CBA091D5BF5940DF63E5E12F473540037DCAD575BF594046BC64BE8046354013E9604FD9BE59405EF99D7DF94535405FF4902458BE59405C6660E8FC45354074517DABD1BD594078E3D793C44635407E8DD62A6BBD5940A8CFAD8ABC473540F900ADC615BD5940ACD1EBB41E483540F1DC0299D1BC5940CD6480F3DB47354021955EB96EBC59403F282E3BA4463540B61F54D31FBC59404BAEDF978C4535405603B6E2F1BB59409D4700040E4435402CD79053D7BB5940B52D7F490A433540FDF06C57B8BB59403D2E4FB14242354093865F6F64BB59401D81C0ECC14135400B8E7DE7F3BA59407FD69B107B413540662A3AC2B4BA59409F881A5FA1403540EB112DBF91BA594075E1B064D93F3540A42F5E2193BA5940E3BAF29E053F35408AF650949CBA594059369896323E35402246D06BCABA594060B5BEC2533D3540BB34FCC1D4BA594095B45C95F83B3540732CDD23D6BA5940CBBF2BCE243B354014866108B3BA594043DAB0F26B3A35404F868A2377BA594095ECB9A00B3A3540DA9FD6551DBA59407A9EB9DDAA393540010200000003000000C8B19DD411BA5940AF4A6C434D373540E15F292513BA59404BCBC9BF1C373540A06AB91111BA59402655AD9114373540
399,gt_413,HA13,National highway 6A,Principal road,Nation,65710.234,0105000020E61000000100000001020000002A0000005BA0A595B8DA59402ECEEB45C796354012AA9C6274DB5940E2896EB25B993540F01390CD4ADC594002E233E86DA13540CF54AE0A68DC5940B91B81A32BA43540FE0159D123DC59406FF6AB75FFA535406BB6C7DCAEDB59403C02BC3496A83540165BFC2C09DB594072AA69FBDEAA35401FC48B75B1DA594029C32198D4AE35400306F2C132DA59405148FF8497AF3540E2F990C9E4D95940572D29576BB1354013857F0ADBD9594078F5FE069EB43540A420ED1566D959402F31CAB6D0B735404B1195DC21D959406404C9622ABB354074B3841D18D95940339CE321C1BD3540770801E8ACD859407708ADFB46BF354061A37DB241D859409AA847D9A5C03540FF97708861D759409101D4E057C03540F207E593ECD65940F14E0DF0BBBF35401C47721D8BD65940E38A5E125DBE3540F6C050E06DD65940D6E1422973BD3540C85315253DD65940587ACA1DE8BD3540C18532F783D559402A3676E430C0354036AE79C5F1D459406F21706637C53540AA16F18F86D4594079E683FB7AC935405FFF0A62CDD35940CA32619497CD354044106FAE4ED359404917B56292CF3540008438B227D359403693CFF7D5D33540DA6734065BD25940F4150E359ADB3540DAE39D11E6D15940AB4597AB15E135406AFDEAD255D1594055A8279319E43540D956AC8554D05940CBB6327937E935409CAF5CA043CF594057BB10DE5BED3540C71DE70FE6CE5940B296643129F03540B82D0ABB32CE59405370D5B415F33540A89E140268CD59401CFBEC350FF4354054632C15A5CC5940FC686354D7F2354047CDC4504FCC594024D7A5B415F335407BC66D2409CC5940042F60F68BF4354069B2C1CB7CCB594010EE83C85FF63540DE1934A30FCB59407BC1589F19FC354057E9CAAAC1CA59406DD7EB666F023640F9AE11873BCA5940734861A63B093640
400,gt_414,HA13,National highway 51,Principal road,Nation,38530.082,0105000020E6100000010000000102000000250000007AFA0D253CB05A40DD41C177B79B254080B78D2F74B05A401211480549A02540C860EAFC8EB05A4052CDB114C7A42540DB85E527C2B05A40FB494C4ABFA7254095064BDF19B15A40683D4E4EB2AC2540F4347EC57DB15A40B4EFC833DDB22540B7CE3521F0B25A40351B6206CBB92540C860A6C284B35A4052829AC561BC254032F8A40228B45A40A7473A9476C325400C9C66B2CDB45A405BB9AB6664CA2540BF2F264D03B55A405CB5FD4B75CB2540AA94344CB0B55A40593E689C5CCD25406A7AEE3C4CB65A40C677CFEC43CF25400B562823B0B65A40D1E12426FBCC25401112A9834EB75A4099A69B72EFC9254096E57BF2FDB75A4043AEBD72EFC92540A2B1988581B85A400EFAD9489CCB25402899FF670CB95A4024EAF4489CCB254064989CF057B95A408ACEA10FCBC82540491E4463E0B95A40D7BC57004DC425405C5F5A375ABA5A407BD6957A6DBF25404777279199BA5A40ECBD2B9935BE25406B0B0C69ECBA5A40E406AE39EABC2540CCDE6C613ABB5A401368FC9CF4B82540656D3CBB79BB5A40E3F4D2899DB4254046E892C98ABB5A400B1AD2481AB22540C6BB0EEA85BB5A401DFD417EF8AF2540ED581BA98FBB5A4055E5E41AD4AE2540FD25DD43C5BB5A40E01DD5C613AD25400862F5173FBC5A40040D0F00B1A52540546863A463BC5A407E2DE3C206A32540E6BD95A08ABC5A406D9A9D319C9E25408486286ACCBC5A4044A1FFA7E3992540DF511D0129BD5A4029E3A857E2922540D8298B8D4DBD5A40CD35C3947290254018305EBC59BD5A40957419A0E38A254038E75B326EBD5A40BD8BC8DA00862540
401,gt_415,HA13,National highway 60,Principal road,Nation,16898.244,0105000020E610000001000000010200000021000000DE1716C4EA915A401FBEA4E72B2724405303955942925A4013359A7EB62C2440E4D3EC2474925A40C49A2C3CCE2E2440BD621E53A9925A40F50D4D92CB3024407C62A00EE2925A404F663AC30E322440AFF647AF2B935A401BB2F08BE83224407A42ED1886935A4018AE0D68C3332440A8C387F2D2935A404D9BAF7E22352440A8B9361E2D945A408E04CEEDEC3624409FC812C46F945A400FDB5C76D03824408FC8CAB3AB945A400C34F68EB33A2440E725189DE7945A40B2361C46B13C2440B1B7621216955A4093F80DC0C83E244061D70C1847955A404B0FE3DA5A412440D77B3E073A955A407D5B35928942244007C3DE232C955A406A373F544D44244055F868A72B955A403A1DDB912C462440FFE332B02B955A402EC4D80E33462440EC428C782E955A40824BB746414824404E6FC8922A955A40ADBEEF8E554A2440E5A29C7526955A40887C9ED83E4D24409FBC661F1F955A40857DEDCCA24F24400BC1856D14955A406F0E4F8B06522440D09554D009955A40DECA826A1A542440C8CB87CE05955A40E8784539995624402BCC054405955A40B890C0BEAD582440BEF9B1E407955A40C380DADE7C5B24405A226D5811955A4093ABA8ECE15D2440B510C2C813955A408C2B15736B612440625551C519955A4001324CCF3A642440BE6DC6F729955A408E1D4DAE856624405FE382263A955A407418B1333E682440C52C4BEB3D955A40475A2FDB98682440
402,gt_416,HA13,National highway 60,Principal road,Nation,21586.123,0105000020E610000001000000010200000025000000C52C4BEB3D955A40475A2FDB98682440BCE20C943D955A403FC3DE839B68244086812FB91B955A403D4BCBA6A3692440B6EC8102FD945A407D65D805816B2440FF9C4380F2945A40EB7B436D2A6D2440B409A760EB945A4051DE1F6BB96E2440F39FA78DF1945A4038D08669CE7024405D343DCE01955A4030762E0DE4722440D844EA1512955A4042B70C11DF7424407186128D2C955A40D91ADD35707624408EFA037454955A40288FA535027824401135903397955A406D17188BB079244028CC6B07E4955A40055C82815F7B2440FB3265A55F965A406BF7BF16017E244024103D6DAC965A40E9E70748E57F24402CDF5D01D1965A400253C46A5C8124402A166C6DEB965A40F59908CF228324400C91B09CFA965A4026EDC262FB8424408C8505B8FB965A4099570BD51D852440EB5B3037F1965A401D4D7148C7862440A0379DEDD8965A404B573C17CA892440111E8706C4965A40C5A5987BB28C2440B1D962DEAB965A40397EA925308F244076ECD6F9A7965A40F898BE8E449124401C698C6AA7965A40E83E51D073932440FF8A8793AD965A402D80FB7EA3952440D0445889BA965A40F4546FB5839724402D43A6FDBF965A40D1B7F51FA7992440C650D0A4C0965A40D8CB39A9E8992440B489657FB9965A40C01FEA59929B244049A652A482965A40D02EE4E4D29F24404877678048965A4051735455C3A32440B33E1CA615965A4045EF0D6640A7244030CF406FC5955A4041BB4B96CCAE24405CAF3FB599955A40C18DAFB68CB324409B3C4D2EA2955A40081DF1709BB32440DBF6F8C6B9955A4001B30569CCC22440
403,gt_417,HA13,Provincial highway 825,Secondary road,Province,67666.78,0105000020E61000000100000001020000002D00000064AEE32A5F8C5A40954FC30D0048254021DEBF4F4B8C5A40E644BB6F5A53254017E40F9A498C5A409AB4DBC06B592540762FA97E5A8C5A40A65895DE025D25408F4BF9687F8C5A4082627F7F3B5F2540024ED57FCE8C5A403170B3804E6125406C99656A388D5A401DC1C70F6E622540A7D589FCDB8D5A4095C88F672863254023AF900A658E5A40B1C247DABD6325400627548BDC8E5A40C896E7EBC5632540560401F5468F5A406C4917E31D632540C60D94F6D48F5A40D1BB9303C961254076C2752B79905A40ED38BC7E2F6025400D169D34FE905A4046C6C50B435F254083A4F52590915A40FF8F8FC8B55F254011EBEEF24D925A403DA6FFC1AC612540AE2D6CA0F5925A40DCFDF536A2632540DC6F9C638B935A401865C2AE68662540C66E6C4C67945A40B9395F58CD6B2540553791C912955A40D50EF98E397025403C3F666634975A40D38832BC397D2540AA8386BA14985A4075854A6707832540A33F48940F995A40B63AB4B01C8925404CE753B7AF995A40239AA1B9DB8C2540178B827CDE995A4053CF87CDF38D2540E02F44436B9A5A4048354C7EAE9125409F5CADE5B59A5A4062E8E1D14C9425402A4DA224DD9A5A403473E3F6C5962540EFD732A0FF9A5A404F41AF429D9A25408E729065109B5A40B6FD7A80739E25407F3EFEEE209B5A4073393C0D3FA3254005A1EAE5169B5A400D57C20509A82540EC0B304BE99A5A4035C3D00D5DAD2540B986B59ECE9A5A40A7C91ABC6FAF254020BA2370CE9A5A40890F465A73AF2540C6AF5E87BA995A404AA67178B8BF2540D61A2DDFC6985A405FCFA2E3DCCF25407CFCF7E29F985A4090B31C1DC8D72540F0136C425E975A40D95C20F3A8E32540DA71A73A1F955A4044F660C5E4F92540C95A40D7FA935A40DD20DBD0A30326405168B04D5C945A40AD959B30090A2640D686653EF8945A4001643B6AF411264000232683C7945A4028D081D10B18264015DD1D6FC4945A40A4183414D91D2640
404,gt_418,HA13,National highway 13,Principal road,Nation,139653.67,0105000020E610000001000000010200000035000000456B8B6745AE5A40ACFA02DDE7BA2540910AFCF466AD5A40B0D258FFFFBD25405F41A7BFCAAC5A40EB4FF30638C025408CBFA3BFCAAC5A40C8F16416A8C425409097288E4AAD5A40103E8392DECA254012C1E2F5ADAD5A40E5E02F7BDBD225400CBDDBF5ADAD5A408224139ABBDB254091C67CC011AD5A40B690DD34D2EA2540CC622F8A2EAC5A40EC1EFEA8D0EE2540D8BEE95204AB5A4099C67FEE23F425402EC75B8484AA5A404C84223477F925406E550D4EA1A95A40F8F3B179CAFE2540CA43778068A95A40D08D18893A03264066D66E8068A95A40A3AB8F14E10D26404144897C4CA85A40A197F43AF91826406FC14FE221A85A40681AB03A9E272640809C4CE1DAA75A40870F8BD5B4362640C138C31114A75A40E78FDB605B4126406F37A67414A65A40B0EA8FBD564D2640E66BD90DF8A55A400F08FCCCC6512640DC19F6A869A65A40F93689586D5C26405A1D657977A75A40DEA97E1AF767264051C1D94985A85A408BB2242A676C264005398DB1E8A85A4056A38F96D27C26409873BA4985A85A40296AFE19E69326408560AC4985A85A4042F0C457A6A526407E96C6E4F6A85A404FDB542168B32640C890BC4422A75A404412E837B5C82640D3310E7977A75A40D78C28CB93D52640794E924569A75A40415AADCADDF226403AB6CD7877A75A40DCC894B2C9262740608BC47877A75A40A3D2557453322740E411F81014A75A401A422B0F6A412740C557F70FCDA65A40E877036C654D2740420014AB3EA75A400EA590F70B5827408C5A86DCBEA65A401D6A0EA2ED5C27405D2130A722A65A40A9BD3C16EC60274012E8D37186A55A40B86FDFD7756C27405ED844A306A55A40FC0DF1EE1D732740F3B248A2BFA45A4051BEE86A54792740E99E87D75BA55A40C6F941F69F922740CE7665DA30A65A401B89984B639C27406D808F745BA65A400B6737F644A1274038FE8C7314A65A40D86CC85A78AF27405884977186A55A40BD19907958B82740517B8A72CDA55A40847259BFABBD274020BBCEA8B0A65A40BBF2F90C37C52740484CE94469A75A40F79DD6146FC727409D7FED4322A75A404D58A9F533CD2740A0A045D9E9A55A40F87A25FD6BCF27408F8AA06D6AA45A40CA2F08522FD92740B6F8A26C23A45A40D1B9933A2CE127400FD98BCEDCA25A40A8F96170B4F02740
405,gt_419,HA13,National highway 8,Principal road,Nation,20767.102,0105000020E61000000100000001020000000F000000DC9D4856F3A95A4012F96748DEFC2540C7ACC92537A95A400D76789E39FA254011EAAEC11FA95A4050C967FC84F825401049D7F13EA95A40F0B30A58DDF42540840B975D08A95A409EF8F3B528F32540AB6D1D01A3A85A40EC689555EAF22540274A4F78F7A75A4048187455EAF22540C477752344A75A40A8C6D3D8D6F525400284779E71A65A40C74321BA0EF72540BA5ACA6F38A45A4010F373FB84F82540ACF54AC2F8A25A40B9550A7A8BF725402031860555A25A400E85EA798BF725400CD44FB853A15A4009C779BB01F9254042950AD342A05A40D27A2C7798F525404D2178F0139F5A407785255E8DF02540
