﻿_id,time_start,precipitation
2147,2010-10-21T00:00:00,10.961
2148,2010-10-26T00:00:00,24.781
2149,2010-11-01T00:00:00,14.016
2150,2010-11-06T00:00:00,17.971
2151,2010-11-11T00:00:00,13.393
2152,2010-11-16T00:00:00,17.248
2153,2010-11-21T00:00:00,10.51
2154,2010-11-26T00:00:00,6.819
2155,2010-12-01T00:00:00,2.482
2156,2010-12-06T00:00:00,1.933
2157,2010-12-11T00:00:00,6.714
2158,2010-12-16T00:00:00,4.1
2159,2010-12-21T00:00:00,1.255
2160,2010-12-26T00:00:00,1.581
2161,2011-01-01T00:00:00,1.31
2162,2011-01-06T00:00:00,0.857
2163,2011-01-11T00:00:00,2.589
2164,2011-01-16T00:00:00,0.834
2165,2011-01-21T00:00:00,0.809
2166,2011-01-26T00:00:00,0.983
2167,2011-02-01T00:00:00,1.038
2168,2011-02-06T00:00:00,1.264
2169,2011-02-11T00:00:00,1.809
2170,2011-02-16T00:00:00,3.264
2171,2011-02-21T00:00:00,3.807
2172,2011-02-26T00:00:00,1.145
2173,2011-03-01T00:00:00,8.526
2174,2011-03-06T00:00:00,9.884
2175,2011-03-11T00:00:00,9.568
2176,2011-03-16T00:00:00,4.098
2177,2011-03-21T00:00:00,31.341
2178,2011-03-26T00:00:00,3.116
2179,2011-04-01T00:00:00,17.568
2180,2011-04-06T00:00:00,5.812
2181,2011-04-11T00:00:00,5.768
2182,2011-04-16T00:00:00,28.045
2183,2011-04-21T00:00:00,29.307
2184,2011-04-26T00:00:00,25.869
2185,2011-05-01T00:00:00,33.016
2186,2011-05-06T00:00:00,32.643
2187,2011-05-11T00:00:00,48.256
2188,2011-05-16T00:00:00,49.591
2189,2011-05-21T00:00:00,42.823
2190,2011-05-26T00:00:00,81.121
2191,2011-06-01T00:00:00,54.938
2192,2011-06-06T00:00:00,57.939
2193,2011-06-11T00:00:00,36.274
2194,2011-06-16T00:00:00,68.476
2195,2011-06-21T00:00:00,35.119
2196,2011-06-26T00:00:00,59.15
2197,2011-07-01T00:00:00,39.579
2198,2011-07-06T00:00:00,44.823
2199,2011-07-11T00:00:00,72.264
2200,2011-07-16T00:00:00,30.414
2201,2011-07-21T00:00:00,52.113
2202,2011-07-26T00:00:00,78.502
2203,2011-08-01T00:00:00,32.065
2204,2011-08-06T00:00:00,55.497
2205,2011-08-11T00:00:00,61.725
2206,2011-08-16T00:00:00,56.701
2207,2011-08-21T00:00:00,53.503
2208,2011-08-26T00:00:00,91.618
2209,2011-09-01T00:00:00,48.906
2210,2011-09-06T00:00:00,97.33
2211,2011-09-11T00:00:00,65.364
2212,2011-09-16T00:00:00,71.921
2213,2011-09-21T00:00:00,114.101
2214,2011-09-26T00:00:00,50.757
2215,2011-10-01T00:00:00,61.8
2216,2011-10-06T00:00:00,68.781
2217,2011-10-11T00:00:00,93.059
2218,2011-10-16T00:00:00,32.443
2219,2011-10-21T00:00:00,16.75
2220,2011-10-26T00:00:00,21.495
2221,2011-11-01T00:00:00,17.179
2222,2011-11-06T00:00:00,25.377
2223,2011-11-11T00:00:00,4.227
2224,2011-11-16T00:00:00,10.707
2225,2011-11-21T00:00:00,4.213
2226,2011-11-26T00:00:00,3.294
2227,2011-12-01T00:00:00,4.003
2228,2011-12-06T00:00:00,7.304
2229,2011-12-11T00:00:00,3.808
2230,2011-12-16T00:00:00,1.45
2231,2011-12-21T00:00:00,1.54
2232,2011-12-26T00:00:00,2.036
2233,2012-01-01T00:00:00,1
2234,2012-01-06T00:00:00,0.719
2235,2012-01-11T00:00:00,1.595
2236,2012-01-16T00:00:00,4.31
2237,2012-01-21T00:00:00,1.933
2238,2012-01-26T00:00:00,6.077
2239,2012-02-01T00:00:00,2.775
2240,2012-02-06T00:00:00,1.581
2241,2012-02-11T00:00:00,2.405
2242,2012-02-16T00:00:00,16.456
2243,2012-02-21T00:00:00,4.017
2244,2012-02-26T00:00:00,2.115
2245,2012-03-01T00:00:00,6.174
2246,2012-03-06T00:00:00,7.859
2247,2012-03-11T00:00:00,6.6
2248,2012-03-16T00:00:00,4.813
2249,2012-03-21T00:00:00,11.83
2250,2012-03-26T00:00:00,10.444
2251,2012-04-01T00:00:00,26.131
2252,2012-04-06T00:00:00,24.87
2253,2012-04-11T00:00:00,22.174
2254,2012-04-16T00:00:00,11.471
2255,2012-04-21T00:00:00,22.385
2256,2012-04-26T00:00:00,55.489
2257,2012-05-01T00:00:00,16.208
2258,2012-05-06T00:00:00,33.786
2259,2012-05-11T00:00:00,64.401
2260,2012-05-16T00:00:00,23.773
2261,2012-05-21T00:00:00,61.429
2262,2012-05-26T00:00:00,64.048
2263,2012-06-01T00:00:00,55.556
2264,2012-06-06T00:00:00,38.981
2265,2012-06-11T00:00:00,13.287
2266,2012-06-16T00:00:00,33.59
2267,2012-06-21T00:00:00,18.28
2268,2012-06-26T00:00:00,46.878
2269,2012-07-01T00:00:00,100.826
2270,2012-07-06T00:00:00,70.638
2271,2012-07-11T00:00:00,49.063
2272,2012-07-16T00:00:00,59.683
2273,2012-07-21T00:00:00,24.514
2274,2012-07-26T00:00:00,66.72
2275,2012-08-01T00:00:00,42.9
2276,2012-08-06T00:00:00,33.51
2277,2012-08-11T00:00:00,18.589
2278,2012-08-16T00:00:00,62.449
2279,2012-08-21T00:00:00,101.349
2280,2012-08-26T00:00:00,97.692
2281,2012-09-01T00:00:00,97.42
2282,2012-09-06T00:00:00,62.169
2283,2012-09-11T00:00:00,96.813
2284,2012-09-16T00:00:00,46.78
2285,2012-09-21T00:00:00,68.591
2286,2012-09-26T00:00:00,67.624
2287,2012-10-01T00:00:00,48.765
2288,2012-10-06T00:00:00,56.282
2289,2012-10-11T00:00:00,9.193
2290,2012-10-16T00:00:00,7.982
2291,2012-10-21T00:00:00,19.474
2292,2012-10-26T00:00:00,28.494
2293,2012-11-01T00:00:00,8.854
2294,2012-11-06T00:00:00,8.799
2295,2012-11-11T00:00:00,15.647
2296,2012-11-16T00:00:00,45.967
2297,2012-11-21T00:00:00,34.529
2298,2012-11-26T00:00:00,10.394
2299,2012-12-01T00:00:00,1.182
2300,2012-12-06T00:00:00,1.588
2301,2012-12-11T00:00:00,1.634
2302,2012-12-16T00:00:00,1.123
2303,2012-12-21T00:00:00,1.119
2304,2012-12-26T00:00:00,1.498
2305,2013-01-01T00:00:00,3.521
2306,2013-01-06T00:00:00,4.138
2307,2013-01-11T00:00:00,0.6
2308,2013-01-16T00:00:00,0.502
2309,2013-01-21T00:00:00,0.842
2310,2013-01-26T00:00:00,1.656
2311,2013-02-01T00:00:00,1.164
2312,2013-02-06T00:00:00,3.509
2313,2013-02-11T00:00:00,1.39
2314,2013-02-16T00:00:00,1.547
2315,2013-02-21T00:00:00,7.004
2316,2013-02-26T00:00:00,1.259
2317,2013-03-01T00:00:00,4.855
2318,2013-03-06T00:00:00,3.001
2319,2013-03-11T00:00:00,18.463
2320,2013-03-16T00:00:00,4.314
2321,2013-03-21T00:00:00,8.475
2322,2013-03-26T00:00:00,16.63
2323,2013-04-01T00:00:00,10.643
2324,2013-04-06T00:00:00,23.019
2325,2013-04-11T00:00:00,24.684
2326,2013-04-16T00:00:00,29.901
2327,2013-04-21T00:00:00,28.691
2328,2013-04-26T00:00:00,20.978
2329,2013-05-01T00:00:00,23.883
2330,2013-05-06T00:00:00,27.397
2331,2013-05-11T00:00:00,45.032
2332,2013-05-16T00:00:00,49.408
2333,2013-05-21T00:00:00,31.993
2334,2013-05-26T00:00:00,52.235
2335,2013-06-01T00:00:00,56.636
2336,2013-06-06T00:00:00,16.669
2337,2013-06-11T00:00:00,114.835
2338,2013-06-16T00:00:00,53.175
2339,2013-06-21T00:00:00,59.709
2340,2013-06-26T00:00:00,17.702
2341,2013-07-01T00:00:00,52.647
2342,2013-07-06T00:00:00,95.899
2343,2013-07-11T00:00:00,36.737
2344,2013-07-16T00:00:00,69.622
2345,2013-07-21T00:00:00,91.91
2346,2013-07-26T00:00:00,117.345
2347,2013-08-01T00:00:00,72.146
2348,2013-08-06T00:00:00,73.288
2349,2013-08-11T00:00:00,55.478
2350,2013-08-16T00:00:00,12.998
2351,2013-08-21T00:00:00,38.255
2352,2013-08-26T00:00:00,72.928
2353,2013-09-01T00:00:00,40.976
2354,2013-09-06T00:00:00,60.389
2355,2013-09-11T00:00:00,82.715
2356,2013-09-16T00:00:00,126.281
2357,2013-09-21T00:00:00,54.69
2358,2013-09-26T00:00:00,58.252
2359,2013-10-01T00:00:00,66.602
2360,2013-10-06T00:00:00,38.382
2361,2013-10-11T00:00:00,41.883
2362,2013-10-16T00:00:00,49.209
2363,2013-10-21T00:00:00,12.811
2364,2013-10-26T00:00:00,11.821
2365,2013-11-01T00:00:00,3.367
2366,2013-11-06T00:00:00,33.345
2367,2013-11-11T00:00:00,22.855
2368,2013-11-16T00:00:00,12.69
2369,2013-11-21T00:00:00,11.297
2370,2013-11-26T00:00:00,7.388
2371,2013-12-01T00:00:00,1.75
2372,2013-12-06T00:00:00,1.225
2373,2013-12-11T00:00:00,3.082
2374,2013-12-16T00:00:00,4.018
2375,2013-12-21T00:00:00,1.086
2376,2013-12-26T00:00:00,1.744
2377,2014-01-01T00:00:00,0.653
2378,2014-01-06T00:00:00,0.7
2379,2014-01-11T00:00:00,0.43
2380,2014-01-16T00:00:00,0.452
2381,2014-01-21T00:00:00,0.515
2382,2014-01-26T00:00:00,0.842
2383,2014-02-01T00:00:00,1.585
2384,2014-02-06T00:00:00,1.543
2385,2014-02-11T00:00:00,1.467
2386,2014-02-16T00:00:00,1.749
2387,2014-02-21T00:00:00,2.433
2388,2014-02-26T00:00:00,0.889
2389,2014-03-01T00:00:00,2.043
2390,2014-03-06T00:00:00,1.909
2391,2014-03-11T00:00:00,1.625
2392,2014-03-16T00:00:00,3.931
2393,2014-03-21T00:00:00,6.088
2394,2014-03-26T00:00:00,14.745
2395,2014-04-01T00:00:00,25.254
2396,2014-04-06T00:00:00,5.793
2397,2014-04-11T00:00:00,17.212
2398,2014-04-16T00:00:00,9.688
2399,2014-04-21T00:00:00,21.118
2400,2014-04-26T00:00:00,28.197
2401,2014-05-01T00:00:00,27.334
2402,2014-05-06T00:00:00,20.291
2403,2014-05-11T00:00:00,16.031
2404,2014-05-16T00:00:00,45.263
2405,2014-05-21T00:00:00,24.408
2406,2014-05-26T00:00:00,28.028
2407,2014-06-01T00:00:00,34.271
2408,2014-06-06T00:00:00,36.401
2409,2014-06-11T00:00:00,55.348
2410,2014-06-16T00:00:00,37.332
2411,2014-06-21T00:00:00,74.364
2412,2014-06-26T00:00:00,71.74
2413,2014-07-01T00:00:00,38.667
2414,2014-07-06T00:00:00,54.486
2415,2014-07-11T00:00:00,63.571
2416,2014-07-16T00:00:00,58.392
2417,2014-07-21T00:00:00,82.796
2418,2014-07-26T00:00:00,101.146
2419,2014-08-01T00:00:00,88.793
2420,2014-08-06T00:00:00,33.004
2421,2014-08-11T00:00:00,24.9
2422,2014-08-16T00:00:00,45.567
2423,2014-08-21T00:00:00,64.437
2424,2014-08-26T00:00:00,125.865
2425,2014-09-01T00:00:00,79.134
2426,2014-09-06T00:00:00,55.672
2427,2014-09-11T00:00:00,64.861
2428,2014-09-16T00:00:00,33.309
2429,2014-09-21T00:00:00,37.261
2430,2014-09-26T00:00:00,43.457
2431,2014-10-01T00:00:00,33.72
2432,2014-10-06T00:00:00,16.594
2433,2014-10-11T00:00:00,9.915
2434,2014-10-16T00:00:00,40.772
2435,2014-10-21T00:00:00,82.72
2436,2014-10-26T00:00:00,62.634
2437,2014-11-01T00:00:00,17.228
2438,2014-11-06T00:00:00,7.354
2439,2014-11-11T00:00:00,4.722
2440,2014-11-16T00:00:00,6.568
2441,2014-11-21T00:00:00,8.148
2442,2014-11-26T00:00:00,24.067
2443,2014-12-01T00:00:00,14.829
2444,2014-12-06T00:00:00,3.599
2445,2014-12-11T00:00:00,1.658
2446,2014-12-16T00:00:00,4.156
2447,2014-12-21T00:00:00,1.464
2448,2014-12-26T00:00:00,1.62
2449,2015-01-01T00:00:00,2.317
2450,2015-01-06T00:00:00,1.574
2451,2015-01-11T00:00:00,0.456
2452,2015-01-16T00:00:00,0.472
2453,2015-01-21T00:00:00,0.559
2454,2015-01-26T00:00:00,0.997
2455,2015-02-01T00:00:00,1.251
2456,2015-02-06T00:00:00,1.399
2457,2015-02-11T00:00:00,2.341
2458,2015-02-16T00:00:00,2.898
2459,2015-02-21T00:00:00,2.293
2460,2015-02-26T00:00:00,2.456
2461,2015-03-01T00:00:00,2.517
2462,2015-03-06T00:00:00,1.776
2463,2015-03-11T00:00:00,1.821
2464,2015-03-16T00:00:00,1.168
2465,2015-03-21T00:00:00,2.939
2466,2015-03-26T00:00:00,8.966
2467,2015-04-01T00:00:00,5.988
2468,2015-04-06T00:00:00,5.846
2469,2015-04-11T00:00:00,15.922
2470,2015-04-16T00:00:00,1.869
2471,2015-04-21T00:00:00,25.56
2472,2015-04-26T00:00:00,17.113
2473,2015-05-01T00:00:00,24.288
2474,2015-05-06T00:00:00,28.544
2475,2015-05-11T00:00:00,23.59
2476,2015-05-16T00:00:00,20.403
2477,2015-05-21T00:00:00,29.626
2478,2015-05-26T00:00:00,30.072
2479,2015-06-01T00:00:00,23.806
2480,2015-06-06T00:00:00,23.067
2481,2015-06-11T00:00:00,38.845
2482,2015-06-16T00:00:00,54.599
2483,2015-06-21T00:00:00,70.453
2484,2015-06-26T00:00:00,13.343
2485,2015-07-01T00:00:00,9.182
2486,2015-07-06T00:00:00,82.381
2487,2015-07-11T00:00:00,63.907
2488,2015-07-16T00:00:00,52.685
2489,2015-07-21T00:00:00,21.089
2490,2015-07-26T00:00:00,58.952
2491,2015-08-01T00:00:00,63.403
2492,2015-08-06T00:00:00,56.225
2493,2015-08-11T00:00:00,48.923
2494,2015-08-16T00:00:00,41.279
2495,2015-08-21T00:00:00,47.307
2496,2015-08-26T00:00:00,59.078
2497,2015-09-01T00:00:00,45.274
2498,2015-09-06T00:00:00,52.622
2499,2015-09-11T00:00:00,79.483
2500,2015-09-16T00:00:00,36.254
2501,2015-09-21T00:00:00,25.367
2502,2015-09-26T00:00:00,38.194
2503,2015-10-01T00:00:00,65.971
2504,2015-10-06T00:00:00,27.983
2505,2015-10-11T00:00:00,34.855
2506,2015-10-16T00:00:00,12.142
2507,2015-10-21T00:00:00,7.855
2508,2015-10-26T00:00:00,18.58
2509,2015-11-01T00:00:00,35.368
2510,2015-11-06T00:00:00,47.976
2511,2015-11-11T00:00:00,15.53
2512,2015-11-16T00:00:00,5.098
2513,2015-11-21T00:00:00,9.687
2514,2015-11-26T00:00:00,8.956
2515,2015-12-01T00:00:00,6.886
2516,2015-12-06T00:00:00,1.309
2517,2015-12-11T00:00:00,1.198
2518,2015-12-16T00:00:00,8.43
2519,2015-12-21T00:00:00,3.804
2520,2015-12-26T00:00:00,1.022
2521,2016-01-01T00:00:00,0.95
2522,2016-01-06T00:00:00,1.438
2523,2016-01-11T00:00:00,0.81
2524,2016-01-16T00:00:00,1.762
2525,2016-01-21T00:00:00,0.807
2526,2016-01-26T00:00:00,1.154
2527,2016-02-01T00:00:00,1.298
2528,2016-02-06T00:00:00,1.402
2529,2016-02-11T00:00:00,1.412
2530,2016-02-16T00:00:00,1.27
2531,2016-02-21T00:00:00,1.581
2532,2016-02-26T00:00:00,1.056
2533,2016-03-01T00:00:00,1.743
2534,2016-03-06T00:00:00,1.971
2535,2016-03-11T00:00:00,4.431
2536,2016-03-16T00:00:00,0.94
2537,2016-03-21T00:00:00,1.653
2538,2016-03-26T00:00:00,2.064
2539,2016-04-01T00:00:00,4.38
2540,2016-04-06T00:00:00,3.08
2541,2016-04-11T00:00:00,1.869
2542,2016-04-16T00:00:00,5.703
2543,2016-04-21T00:00:00,2.419
2544,2016-04-26T00:00:00,20.272
2545,2016-05-01T00:00:00,16.16
2546,2016-05-06T00:00:00,17.52
2547,2016-05-11T00:00:00,38.554
2548,2016-05-16T00:00:00,33.727
2549,2016-05-21T00:00:00,56.187
2550,2016-05-26T00:00:00,74.271
2551,2016-06-01T00:00:00,40.612
2552,2016-06-06T00:00:00,49.14
2553,2016-06-11T00:00:00,43.505
2554,2016-06-16T00:00:00,86.278
2555,2016-06-21T00:00:00,65.216
2556,2016-06-26T00:00:00,52.043
2557,2016-07-01T00:00:00,37.451
2558,2016-07-06T00:00:00,62.009
2559,2016-07-11T00:00:00,58.192
2560,2016-07-16T00:00:00,66.287
2561,2016-07-21T00:00:00,45.35
2562,2016-07-26T00:00:00,82.061
2563,2016-08-01T00:00:00,47.14
2564,2016-08-06T00:00:00,58.561
2565,2016-08-11T00:00:00,43.366
2566,2016-08-16T00:00:00,30.898
2567,2016-08-21T00:00:00,55.244
2568,2016-08-26T00:00:00,73.55
2569,2016-09-01T00:00:00,36.565
2570,2016-09-06T00:00:00,54.466
2571,2016-09-11T00:00:00,95.852
2572,2016-09-16T00:00:00,107.375
2573,2016-09-21T00:00:00,83.293
2574,2016-09-26T00:00:00,68.293
2575,2016-10-01T00:00:00,41.131
2576,2016-10-06T00:00:00,66.296
2577,2016-10-11T00:00:00,60.769
2578,2016-10-16T00:00:00,51.333
2579,2016-10-21T00:00:00,51.148
2580,2016-10-26T00:00:00,87.239
2581,2016-11-01T00:00:00,35.68
2582,2016-11-06T00:00:00,34.022
2583,2016-11-11T00:00:00,4.823
2584,2016-11-16T00:00:00,21.987
2585,2016-11-21T00:00:00,31.552
2586,2016-11-26T00:00:00,4.625
2587,2016-12-01T00:00:00,9.08
2588,2016-12-06T00:00:00,2.7
2589,2016-12-11T00:00:00,13.159
2590,2016-12-16T00:00:00,5.435
2591,2016-12-21T00:00:00,2.354
2592,2016-12-26T00:00:00,2.576
2593,2017-01-01T00:00:00,1.217
2594,2017-01-06T00:00:00,2.997
2595,2017-01-11T00:00:00,3.986
2596,2017-01-16T00:00:00,2.474
2597,2017-01-21T00:00:00,1.021
2598,2017-01-26T00:00:00,1.646
2599,2017-02-01T00:00:00,4.332
2600,2017-02-06T00:00:00,1.422
2601,2017-02-11T00:00:00,1.268
2602,2017-02-16T00:00:00,1.352
2603,2017-02-21T00:00:00,11.258
2604,2017-02-26T00:00:00,1.95
2605,2017-03-01T00:00:00,2.05
2606,2017-03-06T00:00:00,2.03
2607,2017-03-11T00:00:00,4.76
2608,2017-03-16T00:00:00,20.437
2609,2017-03-21T00:00:00,9.778
2610,2017-03-26T00:00:00,27.411
2611,2017-04-01T00:00:00,19.533
2612,2017-04-06T00:00:00,11.054
2613,2017-04-11T00:00:00,8.631
2614,2017-04-16T00:00:00,2.51
2615,2017-04-21T00:00:00,14.478
2616,2017-04-26T00:00:00,36.01
2617,2017-05-01T00:00:00,33.402
2618,2017-05-06T00:00:00,49.838
2619,2017-05-11T00:00:00,46.736
2620,2017-05-16T00:00:00,65.863
2621,2017-05-21T00:00:00,59.367
2622,2017-05-26T00:00:00,108.957
2623,2017-06-01T00:00:00,33.003
2624,2017-06-06T00:00:00,48.118
2625,2017-06-11T00:00:00,21.12
2626,2017-06-16T00:00:00,16.199
2627,2017-06-21T00:00:00,60.436
2628,2017-06-26T00:00:00,37.251
2629,2017-07-01T00:00:00,51.148
2630,2017-07-06T00:00:00,66.295
2631,2017-07-11T00:00:00,69.475
2632,2017-07-16T00:00:00,81.908
2633,2017-07-21T00:00:00,88.75
2634,2017-07-26T00:00:00,45.69
2635,2017-08-01T00:00:00,49.647
2636,2017-08-06T00:00:00,34.47
2637,2017-08-11T00:00:00,44.016
2638,2017-08-16T00:00:00,74.091
2639,2017-08-21T00:00:00,63.826
2640,2017-08-26T00:00:00,95.527
2641,2017-09-01T00:00:00,25.201
2642,2017-09-06T00:00:00,39.613
2643,2017-09-11T00:00:00,62.396
2644,2017-09-16T00:00:00,48.822
2645,2017-09-21T00:00:00,62.901
2646,2017-09-26T00:00:00,46.642
2647,2017-10-01T00:00:00,55.493
2648,2017-10-06T00:00:00,32.904
2649,2017-10-11T00:00:00,35.058
2650,2017-10-16T00:00:00,32.734
2651,2017-10-21T00:00:00,21.682
2652,2017-10-26T00:00:00,7.853
2653,2017-11-01T00:00:00,10.07
2654,2017-11-06T00:00:00,22.967
2655,2017-11-11T00:00:00,25.766
2656,2017-11-16T00:00:00,28.027
2657,2017-11-21T00:00:00,11.158
2658,2017-11-26T00:00:00,9.355
2659,2017-12-01T00:00:00,10.144
2660,2017-12-06T00:00:00,1.832
2661,2017-12-11T00:00:00,1.315
2662,2017-12-16T00:00:00,1.174
2663,2017-12-21T00:00:00,7.337
2664,2017-12-26T00:00:00,3.678
2665,2018-01-01T00:00:00,1.628
2666,2018-01-06T00:00:00,4.91
2667,2018-01-11T00:00:00,2.139
2668,2018-01-16T00:00:00,1.278
2669,2018-01-21T00:00:00,3.956
2670,2018-01-26T00:00:00,11.694
2671,2018-02-01T00:00:00,1.568
2672,2018-02-06T00:00:00,1.441
2673,2018-02-11T00:00:00,1.27
2674,2018-02-16T00:00:00,3.187
2675,2018-02-21T00:00:00,4.703
2676,2018-02-26T00:00:00,2.031
2677,2018-03-01T00:00:00,7.988
2678,2018-03-06T00:00:00,8.007
2679,2018-03-11T00:00:00,2.428
2680,2018-03-16T00:00:00,8.762
2681,2018-03-21T00:00:00,6.67
2682,2018-03-26T00:00:00,20.289
2683,2018-04-01T00:00:00,6.888
2684,2018-04-06T00:00:00,5.354
2685,2018-04-11T00:00:00,7.342
2686,2018-04-16T00:00:00,13.51
2687,2018-04-21T00:00:00,11.944
2688,2018-04-26T00:00:00,44.848
2689,2018-05-01T00:00:00,26.056
2690,2018-05-06T00:00:00,29.322
2691,2018-05-11T00:00:00,38.465
2692,2018-05-16T00:00:00,31.027
2693,2018-05-21T00:00:00,40.048
2694,2018-05-26T00:00:00,55.257
2695,2018-06-01T00:00:00,69.03
2696,2018-06-06T00:00:00,49.543
2697,2018-06-11T00:00:00,26.581
2698,2018-06-16T00:00:00,58.693
2699,2018-06-21T00:00:00,26.331
2700,2018-06-26T00:00:00,38.753
2701,2018-07-01T00:00:00,22.997
2702,2018-07-06T00:00:00,72.546
2703,2018-07-11T00:00:00,59.052
2704,2018-07-16T00:00:00,56.682
2705,2018-07-21T00:00:00,61.154
2706,2018-07-26T00:00:00,90.584
2707,2018-08-01T00:00:00,35.964
2708,2018-08-06T00:00:00,66.375
2709,2018-08-11T00:00:00,64.841
2710,2018-08-16T00:00:00,55.371
2711,2018-08-21T00:00:00,49.625
2712,2018-08-26T00:00:00,47.431
2713,2018-09-01T00:00:00,58.993
2714,2018-09-06T00:00:00,65.808
2715,2018-09-11T00:00:00,82.414
2716,2018-09-16T00:00:00,48.118
2717,2018-09-21T00:00:00,48.666
2718,2018-09-26T00:00:00,30.841
2719,2018-10-01T00:00:00,41.673
2720,2018-10-06T00:00:00,6.698
2721,2018-10-11T00:00:00,15.991
2722,2018-10-16T00:00:00,39.088
2723,2018-10-21T00:00:00,36.941
2724,2018-10-26T00:00:00,6.904
2725,2018-11-01T00:00:00,3.862
2726,2018-11-06T00:00:00,7.879
2727,2018-11-11T00:00:00,5.328
2728,2018-11-16T00:00:00,11.364
2729,2018-11-21T00:00:00,14.227
2730,2018-11-26T00:00:00,8.954
2731,2018-12-01T00:00:00,2.182
2732,2018-12-06T00:00:00,17.109
2733,2018-12-11T00:00:00,3.736
2734,2018-12-16T00:00:00,1.308
2735,2018-12-21T00:00:00,3.694
2736,2018-12-26T00:00:00,8.176
2737,2019-01-01T00:00:00,3.073
2738,2019-01-06T00:00:00,0.591
2739,2019-01-11T00:00:00,0.666
2740,2019-01-16T00:00:00,0.72
2741,2019-01-21T00:00:00,0.685
2742,2019-01-26T00:00:00,0.923
2743,2019-02-01T00:00:00,1.133
2744,2019-02-06T00:00:00,1.242
2745,2019-02-11T00:00:00,1.004
2746,2019-02-16T00:00:00,1.109
2747,2019-02-21T00:00:00,3.014
2748,2019-02-26T00:00:00,0.835
2749,2019-03-01T00:00:00,1.576
2750,2019-03-06T00:00:00,1.285
2751,2019-03-11T00:00:00,2.798
2752,2019-03-16T00:00:00,2.849
2753,2019-03-21T00:00:00,16.503
2754,2019-03-26T00:00:00,12.399
2755,2019-04-01T00:00:00,21.075
2756,2019-04-06T00:00:00,11.453
2757,2019-04-11T00:00:00,15.472
2758,2019-04-16T00:00:00,10.905
2759,2019-04-21T00:00:00,16.615
2760,2019-04-26T00:00:00,12.438
2761,2019-05-01T00:00:00,19.392
2762,2019-05-06T00:00:00,49.596
2763,2019-05-11T00:00:00,39.371
2764,2019-05-16T00:00:00,11.006
2765,2019-05-21T00:00:00,38.476
2766,2019-05-26T00:00:00,47.132
2767,2019-06-01T00:00:00,33.359
2768,2019-06-06T00:00:00,45.972
2769,2019-06-11T00:00:00,21.47
2770,2019-06-16T00:00:00,48.591
2771,2019-06-21T00:00:00,41.766
2772,2019-06-26T00:00:00,16.855
2773,2019-07-01T00:00:00,63.777
2774,2019-07-06T00:00:00,12.565
2775,2019-07-11T00:00:00,17.721
2776,2019-07-16T00:00:00,40.539
2777,2019-07-21T00:00:00,49.159
2778,2019-07-26T00:00:00,93.585
2779,2019-08-01T00:00:00,36.343
2780,2019-08-06T00:00:00,45.683
2781,2019-08-11T00:00:00,29.046
2782,2019-08-16T00:00:00,41.619
2783,2019-08-21T00:00:00,64.434
2784,2019-08-26T00:00:00,101.079
2785,2019-09-01T00:00:00,81.711
2786,2019-09-06T00:00:00,37.449
2787,2019-09-11T00:00:00,52.057
2788,2019-09-16T00:00:00,79.233
2789,2019-09-21T00:00:00,41.377
2790,2019-09-26T00:00:00,25.836
2791,2019-10-01T00:00:00,31.889
2792,2019-10-06T00:00:00,24.143
2793,2019-10-11T00:00:00,16.857
2794,2019-10-16T00:00:00,20.456
2795,2019-10-21T00:00:00,4.537
2796,2019-10-26T00:00:00,33.485
2797,2019-11-01T00:00:00,21.354
2798,2019-11-06T00:00:00,17.052
2799,2019-11-11T00:00:00,4.047
2800,2019-11-16T00:00:00,3.102
2801,2019-11-21T00:00:00,4.128
2802,2019-11-26T00:00:00,3.502
2803,2019-12-01T00:00:00,1.166
2804,2019-12-06T00:00:00,0.892
2805,2019-12-11T00:00:00,0.836
2806,2019-12-16T00:00:00,1.242
2807,2019-12-21T00:00:00,0.891
2808,2019-12-26T00:00:00,0.876
2809,2020-01-01T00:00:00,0.915
2810,2020-01-06T00:00:00,1.475
2811,2020-01-11T00:00:00,1.363
2812,2020-01-16T00:00:00,0.583
2813,2020-01-21T00:00:00,0.803
2814,2020-01-26T00:00:00,1.219
2815,2020-02-01T00:00:00,0.926
2816,2020-02-06T00:00:00,1.01
2817,2020-02-11T00:00:00,1.016
2818,2020-02-16T00:00:00,1.775
2819,2020-02-21T00:00:00,1.1
2820,2020-02-26T00:00:00,0.921
2821,2020-03-01T00:00:00,4.05
2822,2020-03-06T00:00:00,4.681
2823,2020-03-11T00:00:00,6.096
2824,2020-03-16T00:00:00,5.539
2825,2020-03-21T00:00:00,2.033
2826,2020-03-26T00:00:00,3.005
2827,2020-04-01T00:00:00,9.208
2828,2020-04-06T00:00:00,13.924
2829,2020-04-11T00:00:00,25.404
2830,2020-04-16T00:00:00,19.766
2831,2020-04-21T00:00:00,23.122
2832,2020-04-26T00:00:00,11.55
2833,2020-05-01T00:00:00,7.465
2834,2020-05-06T00:00:00,10.56
2835,2020-05-11T00:00:00,26.253
2836,2020-05-16T00:00:00,48.102
2837,2020-05-21T00:00:00,54.699
2838,2020-05-26T00:00:00,58.393
2839,2020-06-01T00:00:00,35.033
2840,2020-06-06T00:00:00,42.414
2841,2020-06-11T00:00:00,52.808
2842,2020-06-16T00:00:00,48.04
2843,2020-06-21T00:00:00,28.039
2844,2020-06-26T00:00:00,44.596
2845,2020-07-01T00:00:00,35.394
