_id,geometry,provnice,district,commune,village,village_co,number_hou,number_pop,license_st,coverage_s,interventi,x,y
451,0101000020887F000000000000CE6221410000000046373441,Tboung Khmum,Suong,Vihear Luong,Phum Prammuoy Dab,25060211,120,470,NOC,No Existing Pipe,Non-Pipe solution,569703,1324870
452,0101000020887F000000000000C26821410000000064323441,Tboung Khmum,Suong,Vihear Luong,Phum Prammuoy Dabpir,25060212,111,356,NOC,No Existing Pipe,Non-Pipe solution,570465,1323620
453,0101000020887F0000000000007CFF204100000000B4413441,Tboung Khmum,Tboung Khmum,Chirou Ti Muoy,Tuol Kaev,25070409,120,552,LC,No Existing Pipe,Non-Pipe solution,556990,1327540
454,0101000020887F0000000000001A06214100000000221F3441,Tboung Khmum,Tboung Khmum,Chirou Ti Pir,Aekkapheap,25070504,70,308,ALC,No Existing Pipe,Non-Pipe solution,557837,1318690
455,0101000020887F00000000000060472141000000008A2F3441,Tboung Khmum,Tboung Khmum,Chob,Phum Saeprammuoy,25070613,145,514,ALC,No Existing Pipe,Non-Pipe solution,566192,1322890
456,0101000020887F000000000000744B2141000000006C2A3441,Tboung Khmum,Tboung Khmum,Chob,Phum Samprammuoy,25070614,45,181,ALC,No Existing Pipe,Non-Pipe solution,566714,1321580
457,0101000020887F000000000000DCDB214100000000B63A3441,Tboung Khmum,Tboung Khmum,Kor,Phum Prammuoy Dabprammuoy,25070714,99,275,NOC,No Existing Pipe,Non-Pipe solution,585198,1325750
458,0101000020887F000000000000A08F214100000000C03F3441,Tboung Khmum,Tboung Khmum,Kor,Toul Vihear Meanchey,25070715,87,341,NOC,No Existing Pipe,Non-Pipe solution,575440,1327040
459,0101000020887F0000000000005A7121410000000080483441,Tboung Khmum,Tboung Khmum,Roka Po Pram,Phum 10-11,25071117,127,464,ALC,No Existing Pipe,Non-Pipe solution,571565,1329280
460,0101000020887F000000000000EA72214100000000123E3441,Tboung Khmum,Tboung Khmum,Roka Po Pram,Phum 811,25071118,152,589,ALC,No Existing Pipe,Non-Pipe solution,571765,1326610
461,0101000020887F0000000000000663214100000000443E3441,Tboung Khmum,Tboung Khmum,Thma Pech,Phum Prambei Dab,25071312,105,360,NOC,No Existing Pipe,Non-Pipe solution,569731,1326660
462,0101000020887F0000000000006E50214100000000F6403441,Tboung Khmum,Tboung Khmum,Thma Pech,Phum Prambei Prampir,25071313,134,485,NOC,No Existing Pipe,Non-Pipe solution,567351,1327350
463,0101000020887F0000000000005C5321410000000082373441,Tboung Khmum,Tboung Khmum,Thma Pech,Phum Prammuoy Prampir,25071311,99,355,NOC,No Existing Pipe,Non-Pipe solution,567726,1324930
464,0101000020887F000000000000565A2141000000009E483441,Tboung Khmum,Tboung Khmum,Thma Pech,PhumDab Prambei,25071314,104,362,NOC,No Existing Pipe,Non-Pipe solution,568619,1329310
465,0101000020887F000000000000C00321410000000020173441,Tboung Khmum,Tboung Khmum,Tonle Bet,Tahuy,25071413,76,356,LC,No Existing Pipe,Non-Pipe solution,557536,1316640
