﻿_id,wkb_geometry,x,y,province,capital_ci,district,khan,commune,sangkat,village,phoum,polling_st,polling__1,stations,stcode_old,stcode2012,rvoter2011,num_reg201,numdeleted,rvoter2012,reference
1546,0101000020887F00006EDC625E43D81D412EE23B4987823341,488976.842174,1278599.286070,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Teuk La-ak 1,ទឹកល្អក់ទី ១,Phoum 14,ភូមិទី ១៤,Chea Sim Santhor Mok High School,វិទ្យាល័យសន្ធរមុខ,1.000000,1335.000000,,687.000000,0.000000,25.000000,662.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1547,0101000020887F00003A5B4088DBE11D41374F7560C77F3341,489590.883058,1277895.376790,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Phsar Deum Kor,ផ្សារដើមគរ,Phoum 14,ភូមិទី ១៤,Mittapheap Primary School,បឋមសិក្សាមិត្តភាព,1.000000,483.000000,,683.000000,0.000000,25.000000,658.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1548,0101000020887F0000B9533AA84BDB1D4192B3B057DB893341,489170.914285,1280475.342540,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 1,បឹងកក់ទី ១,Phoum 14,ភូមិទី ១៤,Tuol Kauk Primary School,បឋមសិក្សា ទួលគោក,1.000000,453.000000,,431.000000,150.000000,33.000000,548.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1549,0101000020887F0000B9533AA84BDB1D4192B3B057DB893341,489170.914285,1280475.342540,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 1,បឹងកក់ទី ១,Phoum 14,ភូមិទី ១៤,Tuol Kauk Primary School,បឋមសិក្សា ទួលគោក,1.000000,945.000000,,533.000000,150.000000,31.000000,652.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1550,0101000020887F0000B9533AA84BDB1D4192B3B057DB893341,489170.914285,1280475.342540,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 1,បឹងកក់ទី ១,Phoum 14,ភូមិទី ១៤,Tuol Kauk Primary School,បឋមសិក្សា ទួលគោក,1.000000,0.000000,1682,0.000000,600.000000,0.000000,600.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1551,0101000020887F00009BFF579D7FCB1D418F705A6043873341,488159.903656,1279811.376380,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 2,បឹងកក់ទី ២,Phoum 14 + 15,ភូមិទី ១៤+១៥,Indraktevy High School,វិទ្យាល័យឥន្រ្ទទេវី,1.000000,466.000000,,583.000000,50.000000,15.000000,618.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1552,0101000020887F0000F0BE2A577FD71D41C5E6E35AF47B3341,488927.835124,1276916.355040,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Salang,បឹងសាឡាង,Phoum 15,ភូមិទី ១៥,Boeung Salang Primary,បឋមសិក្សាបឹងសាឡាង,1.000000,501.000000,,630.000000,0.000000,19.000000,611.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1553,0101000020887F00006EDC625E43D81D412EE23B4987823341,488976.842174,1278599.286070,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Teuk La-ak 1,ទឹកល្អក់ទី ១,Phoum 15,ភូមិទី ១៥,Phnom Penh University,សាកលវិទ្យាល័យភូមិន្ទភ្នំពេញ,1.000000,417.000000,,549.000000,0.000000,16.000000,533.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1554,0101000020887F00006EDC625E43D81D412EE23B4987823341,488976.842174,1278599.286070,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Teuk La-ak 1,ទឹកល្អក់ទី ១,Phoum 15,ភូមិទី ១៥,Phnom Penh University,សាកលវិទ្យាល័យភូមិន្ទភ្នំពេញ,1.000000,1016.000000,,346.000000,328.000000,20.000000,654.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1555,0101000020887F00003A5B4088DBE11D41374F7560C77F3341,489590.883058,1277895.376790,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Phsar Deum Kor,ផ្សារដើមគរ,Phoum 15 + 16,ភូមិទី ១៥+១៦,Mittapheap Primary School,បឋមសិក្សាមិត្តភាព,1.000000,484.000000,,497.000000,150.000000,21.000000,626.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1556,0101000020887F0000F0BE2A577FD71D41C5E6E35AF47B3341,488927.835124,1276916.355040,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Salang,បឹងសាឡាង,Phoum 16,ភូមិទី ១៦,Boeung Salang Primary,បឋមសិក្សាបឹងសាឡាង,1.000000,502.000000,,669.000000,0.000000,16.000000,653.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1557,0101000020887F0000F0BE2A577FD71D41C5E6E35AF47B3341,488927.835124,1276916.355040,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Salang,បឹងសាឡាង,Phoum 16,ភូមិទី ១៦,Boeung Salang Primary,បឋមសិក្សាបឹងសាឡាង,1.000000,1211.000000,,543.000000,129.000000,24.000000,648.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1558,0101000020887F00006EDC625E43D81D412EE23B4987823341,488976.842174,1278599.286070,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Teuk La-ak 1,ទឹកល្អក់ទី ១,Phoum 16,ភូមិទី ១៦,Chea Sim Santhor Mok High School,វិទ្យាល័យសន្ធរមុខ,1.000000,885.000000,,628.000000,0.000000,45.000000,583.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1559,0101000020887F00006EDC625E43D81D412EE23B4987823341,488976.842174,1278599.286070,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Teuk La-ak 1,ទឹកល្អក់ទី ១,Phoum 16,ភូមិទី ១៦,Phnom Penh University,សាកលវិទ្យាល័យភូមិន្ទភ្នំពេញ,1.000000,418.000000,,499.000000,0.000000,41.000000,458.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1560,0101000020887F00006CED7D6AF3DF1D41BABDA459D4853341,489468.853996,1279444.350170,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 2,បឹងកក់ទី ២,Phoum 16 + 18,ភូមិទី ១៦+១៨,Wat Neak Voan Primary School,បឋមសិក្សាវត្តនាគវ័ន្ត,1.000000,467.000000,,615.000000,50.000000,51.000000,614.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1561,0101000020887F0000F0BE2A577FD71D41C5E6E35AF47B3341,488927.835124,1276916.355040,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Salang,បឹងសាឡាង,Phoum 17,ភូមិទី ១៧,Boeung Salang Primary,បឋមសិក្សាបឹងសាឡាង,1.000000,903.000000,,668.000000,0.000000,15.000000,653.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1562,0101000020887F0000F0BE2A577FD71D41C5E6E35AF47B3341,488927.835124,1276916.355040,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Salang,បឹងសាឡាង,Phoum 17,ភូមិទី ១៧,Boeung Salang Primary,បឋមសិក្សាបឹងសាឡាង,1.000000,1550.000000,,562.000000,0.000000,5.000000,557.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1563,0101000020887F00006CED7D6AF3DF1D41BABDA459D4853341,489468.853996,1279444.350170,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 2,បឹងកក់ទី ២,Phoum 17,ភូមិទី ១៧,Wat Neak Voan Primary School,បឋមសិក្សាវត្តនាគវ័ន្ត,1.000000,468.000000,,613.000000,50.000000,18.000000,645.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1564,0101000020887F00006CED7D6AF3DF1D41BABDA459D4853341,489468.853996,1279444.350170,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 2,បឹងកក់ទី ២,Phoum 19,ភូមិទី ១៩,Wat Neak Voan Primary School,បឋមសិក្សាវត្តនាគវ័ន្ត,1.000000,469.000000,,603.000000,94.000000,16.000000,681.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1565,0101000020887F00006CED7D6AF3DF1D41BABDA459D4853341,489468.853996,1279444.350170,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 2,បឹងកក់ទី ២,Phoum 19,ភូមិទី ១៩,Wat Neak Voan Primary School,បឋមសិក្សាវត្តនាគវ័ន្ត,1.000000,1272.000000,,528.000000,11.000000,18.000000,521.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1566,0101000020887F00006CED7D6AF3DF1D41BABDA459D4853341,489468.853996,1279444.350170,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 2,បឹងកក់ទី ២,Phoum 19,ភូមិទី ១៩,Wat Neak Voan Primary School,បឋមសិក្សាវត្តនាគវ័ន្ត,1.000000,1207.000000,,601.000000,100.000000,62.000000,639.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1567,0101000020887F00006EDC625E43D81D412EE23B4987823341,488976.842174,1278599.286070,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Teuk La-ak 1,ទឹកល្អក់ទី ១,Phoum 2,ភូមិទី​ ២,Chea Sim Santhor Mok High School,វិទ្យាល័យសន្ធរមុខ,1.000000,883.000000,,389.000000,299.000000,5.000000,683.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1568,0101000020887F00006EDC625E43D81D412EE23B4987823341,488976.842174,1278599.286070,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Teuk La-ak 1,ទឹកល្អក់ទី ១,Phoum 2,ភូមិទី​ ២,Chea Sim Santhor Mok High School,វិទ្យាល័យសន្ធរមុខ,1.000000,1151.000000,,376.000000,247.000000,14.000000,609.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1569,0101000020887F00000CCB9F6FFFDE1D419AEB344AC07D3341,489407.859008,1277376.289870,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Phsar Deum Kor,ផ្សារដើមគរ,Phoum 2,ភូមិទី​ ២,Ekpheap Primary School,បឋមសិក្សាឯកភាព,1.000000,474.000000,,590.000000,0.000000,5.000000,585.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1570,0101000020887F00009BFF579D7FCB1D418F705A6043873341,488159.903656,1279811.376380,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 2,បឹងកក់ទី ២,Phoum 2,ភូមិទី​ ២,Indraktevy High School,វិទ្យាល័យឥន្រ្ទទេវី,1.000000,893.000000,,602.000000,100.000000,40.000000,662.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1571,0101000020887F00009EEE3C8163CB1D418DEE205E8C7B3341,488152.876209,1276812.367690,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Salang,បឹងសាឡាង,Phoum 2,ភូមិទី​ ២,Samaki High School,វិទ្យាល័យ សាមគ្គី,1.000000,487.000000,,611.000000,80.000000,31.000000,660.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1572,0101000020887F00009EEE3C8163CB1D418DEE205E8C7B3341,488152.876209,1276812.367690,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Salang,បឹងសាឡាង,Phoum 2,ភូមិទី​ ២,Samaki High School,វិទ្យាល័យ សាមគ្គី,1.000000,900.000000,,319.000000,371.000000,4.000000,686.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1573,0101000020887F00009EEE3C8163CB1D418DEE205E8C7B3341,488152.876209,1276812.367690,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Salang,បឹងសាឡាង,Phoum 2,ភូមិទី​ ២,Samaki High School,វិទ្យាល័យ សាមគ្គី,1.000000,1159.000000,,616.000000,0.000000,22.000000,594.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1574,0101000020887F000055C03D9FEFDF1D41ACCABE5B2B813341,489467.905509,1278251.358380,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Phsar Depo 1,ផ្សារដេប៉ូទី​ ១,Phoum 2,ភូមិទី​ ២,Samaki Pre School,មតេយ្យ សាមគ្គី,1.000000,382.000000,,602.000000,0.000000,32.000000,570.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1575,0101000020887F00006EDC625E43D81D412EE23B4987823341,488976.842174,1278599.286070,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Teuk La-ak 2,ទឹកល្អក់ទី ២,Phoum 2,ភូមិទី​ ២,Santhor Mok High School,វិទ្យាល័យ សន្ធរមុខ,1.000000,420.000000,,575.000000,52.000000,22.000000,605.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1576,0101000020887F00002349106EFBD91D41C156094E92823341,489086.857484,1278610.304830,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Phsar Depo 2,ផ្សារដេប៉ូទី​ ២,Phoum 2,ភូមិទី​ ២,Santhor Muk Primary School,បឋមសិក្សា​ សន្ធរមុខ,1.000000,391.000000,,607.000000,0.000000,11.000000,596.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1577,0101000020887F000000000000F4DF1D4100000000DB833341,489469.000000,1278939.000000,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Phsar Depo 3,ផ្សារដេប៉ូទី​ ៣,Phoum 2,ភូមិទី​ ២,Street 112 Coner 225,ផ្លូវ ១១២ កែង ២២៥,1.000000,399.000000,,468.000000,100.000000,26.000000,542.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1578,0101000020887F000056D3F594D7D61D4160EAE745F87F3341,488885.895469,1277944.273070,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Teuk La-ak 3,ទឹកល្អក់ទី ៣,Phoum 2,ភូមិទី ២,Teuk La-ak Primary and Secondary School,បឋមសិក្សា+អនុ.ទឹកថ្លា,1.000000,431.000000,,638.000000,50.000000,9.000000,679.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1579,0101000020887F000056D3F594D7D61D4160EAE745F87F3341,488885.895469,1277944.273070,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Teuk La-ak 3,ទឹកល្អក់ទី ៣,Phoum 2,ភូមិទី ២,Teuk La-ak Primary and Secondary School,បឋមសិក្សា+អនុ.ទឹកថ្លា,1.000000,432.000000,,653.000000,50.000000,8.000000,695.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1580,0101000020887F000056D3F594D7D61D4160EAE745F87F3341,488885.895469,1277944.273070,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Teuk La-ak 3,ទឹកល្អក់ទី ៣,Phoum 2,ភូមិទី ២,Teuk La-ak Primary and Secondary School,បឋមសិក្សា+អនុ.ទឹកថ្លា,1.000000,887.000000,,652.000000,50.000000,5.000000,697.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1581,0101000020887F0000B9533AA84BDB1D4192B3B057DB893341,489170.914285,1280475.342540,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 1,បឹងកក់ទី ១,Phoum 2,ភូមិទី ២,Tuol Kauk Primary School,បឋមសិក្សា ទួលគោក,1.000000,444.000000,,566.000000,0.000000,15.000000,551.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1582,0101000020887F0000B9533AA84BDB1D4192B3B057DB893341,489170.914285,1280475.342540,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 1,បឹងកក់ទី ១,Phoum 2,ភូមិទី ២,Tuol Kauk Primary School,បឋមសិក្សា ទួលគោក,1.000000,891.000000,,578.000000,0.000000,30.000000,548.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1583,0101000020887F00006CED7D6AF3DF1D41BABDA459D4853341,489468.853996,1279444.350170,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 2,បឹងកក់ទី ២,Phoum 20,ភូមិទី​​ ២០,Wat Neak Voan Primary School,បឋមសិក្សាវត្តនាគវ័ន្ត,1.000000,470.000000,,559.000000,97.000000,19.000000,637.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1584,0101000020887F00006CED7D6AF3DF1D41BABDA459D4853341,489468.853996,1279444.350170,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 2,បឹងកក់ទី ២,Phoum 21,ភូមិទី​​ ២១,Wat Neak Voan Primary School,បឋមសិក្សាវត្តនាគវ័ន្ត,1.000000,896.000000,,613.000000,50.000000,54.000000,609.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1585,0101000020887F00006CED7D6AF3DF1D41BABDA459D4853341,489468.853996,1279444.350170,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 2,បឹងកក់ទី ២,Phoum 21,ភូមិទី​​ ២១,Wat Neak Voan Primary School,បឋមសិក្សាវត្តនាគវ័ន្ត,1.000000,1156.000000,,640.000000,48.000000,39.000000,649.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1586,0101000020887F00006CED7D6AF3DF1D41BABDA459D4853341,489468.853996,1279444.350170,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 2,បឹងកក់ទី ២,Phoum 22,ភូមិទី​​ ២២,Wat Neak Voan Primary School,បឋមសិក្សាវត្តនាគវ័ន្ត,1.000000,472.000000,,581.000000,100.000000,85.000000,596.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1587,0101000020887F00006CED7D6AF3DF1D41BABDA459D4853341,489468.853996,1279444.350170,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 2,បឹងកក់ទី ២,Phoum 22,ភូមិទី ២២,Wat Neak Voan Primary School,បឋមសិក្សាវត្តនាគវ័ន្ត,1.000000,897.000000,,590.000000,96.000000,24.000000,662.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1588,0101000020887F00006CED7D6AF3DF1D41BABDA459D4853341,489468.853996,1279444.350170,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 2,បឹងកក់ទី ២,Phoum 23,ភូមិទី​​ ២៣,Wat Neak Voan Primary School,បឋមសិក្សាវត្តនាគវ័ន្ត,1.000000,471.000000,,618.000000,50.000000,38.000000,630.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1589,0101000020887F00006EDC625E43D81D412EE23B4987823341,488976.842174,1278599.286070,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Teuk La-ak 1,ទឹកល្អក់ទី ១,Phoum 3,ភូមិទី​ ៣,Chea Sim Santhor Mok High School,វិទ្យាល័យសន្ធរមុខ,1.000000,411.000000,,559.000000,0.000000,14.000000,545.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1590,0101000020887F00000CCB9F6FFFDE1D419AEB344AC07D3341,489407.859008,1277376.289870,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Phsar Deum Kor,ផ្សារដើមគរ,Phoum 3,ភូមិទី ៣,Ekpheap Primary School,បឋមសិក្សាឯកភាព,1.000000,475.000000,,614.000000,0.000000,8.000000,606.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1591,0101000020887F00009BFF579D7FCB1D418F705A6043873341,488159.903656,1279811.376380,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 2,បឹងកក់ទី ២,Phoum 3,ភូមិទី​ ៣,Indraktevy High School,វិទ្យាល័យឥន្រ្ទទេវី,1.000000,455.000000,,597.000000,99.000000,27.000000,669.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1592,0101000020887F00009EEE3C8163CB1D418DEE205E8C7B3341,488152.876209,1276812.367690,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Salang,បឹងសាឡាង,Phoum 3,ភូមិទី ៣,Samaki High School,វិទ្យាល័យ សាមគ្គី,1.000000,488.000000,,642.000000,50.000000,11.000000,681.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1593,0101000020887F00009EEE3C8163CB1D418DEE205E8C7B3341,488152.876209,1276812.367690,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Salang,បឹងសាឡាង,Phoum 3,ភូមិទី ៣,Samaki High School,វិទ្យាល័យ សាមគ្គី,1.000000,489.000000,,648.000000,0.000000,14.000000,634.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1594,0101000020887F00009EEE3C8163CB1D418DEE205E8C7B3341,488152.876209,1276812.367690,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Salang,បឹងសាឡាង,Phoum 3,ភូមិទី ៣,Samaki High School,វិទ្យាល័យ សាមគ្គី,1.000000,1548.000000,,349.000000,340.000000,3.000000,686.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1595,0101000020887F000055C03D9FEFDF1D41ACCABE5B2B813341,489467.905509,1278251.358380,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Phsar Depo 1,ផ្សារដេប៉ូទី​ ១,Phoum 3,ភូមិទី ៣,Samaki Pre School,មតេយ្យ សាមគ្គី,1.000000,880.000000,,600.000000,0.000000,29.000000,571.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1596,0101000020887F00002349106EFBD91D41C156094E92823341,489086.857484,1278610.304830,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Phsar Depo 2,ផ្សារដេប៉ូទី​ ២,Phoum 3,ភូមិទី ៣,Santhor Muk Primary School,បឋមសិក្សា​ សន្ធរមុខ,1.000000,392.000000,,638.000000,0.000000,10.000000,628.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1597,0101000020887F000000000000F4DF1D4100000000DB833341,489469.000000,1278939.000000,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Phsar Depo 3,ផ្សារដេប៉ូទី​ ៣,Phoum 3,ភូមិទី ៣,Street 112 Coner 225,ផ្លូវ ១១២ កែង ២២៥,1.000000,400.000000,,641.000000,20.000000,41.000000,620.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1598,0101000020887F000056D3F594D7D61D4160EAE745F87F3341,488885.895469,1277944.273070,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Teuk La-ak 3,ទឹកល្អក់ទី ៣,Phoum 3,ភូមិទី ៣,Teuk La-ak Primary and Secondary School,បឋមសិក្សា+អនុ.ទឹកថ្លា,1.000000,1017.000000,,659.000000,0.000000,13.000000,646.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1599,0101000020887F000056D3F594D7D61D4160EAE745F87F3341,488885.895469,1277944.273070,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Teuk La-ak 3,ទឹកល្អក់ទី ៣,Phoum 3,ភូមិទី​ ៣,Teuk La-ak Primary and Secondary School,បឋមសិក្សា+អនុ.ទឹកថ្លា,1.000000,1152.000000,,622.000000,50.000000,18.000000,654.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1600,0101000020887F0000B9533AA84BDB1D4192B3B057DB893341,489170.914285,1280475.342540,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 1,បឹងកក់ទី ១,Phoum 3,ភូមិទី ៣,Tuol Kauk Primary School,បឋមសិក្សា ទួលគោក,1.000000,445.000000,,525.000000,99.000000,32.000000,592.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1601,0101000020887F0000B9533AA84BDB1D4192B3B057DB893341,489170.914285,1280475.342540,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 1,បឹងកក់ទី ១,Phoum 3,ភូមិទី ៣,Tuol Kauk Primary School,បឋមសិក្សា ទួលគោក,1.000000,1270.000000,,240.000000,299.000000,6.000000,533.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1602,0101000020887F00006EDC625E43D81D412EE23B4987823341,488976.842174,1278599.286070,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Teuk La-ak 2,ទឹកល្អក់ទី ២,Phoum 3 + 2,ភូមិទី ៣+២,Santhor Mok High School,វិទ្យាល័យ សន្ធរមុខ,1.000000,421.000000,,574.000000,100.000000,11.000000,663.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1603,0101000020887F00006EDC625E43D81D412EE23B4987823341,488976.842174,1278599.286070,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Teuk La-ak 1,ទឹកល្អក់ទី ១,Phoum 4,ភូមិទី​ ៤,Chea Sim Santhor Mok High School,វិទ្យាល័យសន្ធរមុខ,1.000000,412.000000,,594.000000,0.000000,8.000000,586.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1604,0101000020887F00000CCB9F6FFFDE1D419AEB344AC07D3341,489407.859008,1277376.289870,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Phsar Deum Kor,ផ្សារដើមគរ,Phoum 4,ភូមិទី ៤,Ekpheap Primary School,បឋមសិក្សាឯកភាព,1.000000,898.000000,,653.000000,0.000000,15.000000,638.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1605,0101000020887F00000CCB9F6FFFDE1D419AEB344AC07D3341,489407.859008,1277376.289870,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Phsar Deum Kor,ផ្សារដើមគរ,Phoum 4,ភូមិទី ៤,Ekpheap Primary School,បឋមសិក្សាឯកភាព,1.000000,1302.000000,,626.000000,0.000000,22.000000,604.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1606,0101000020887F00009BFF579D7FCB1D418F705A6043873341,488159.903656,1279811.376380,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Kak 2,បឹងកក់ទី ២,Phoum 4,ភូមិទី​ ៤,Indraktevy High School,វិទ្យាល័យឥន្រ្ទទេវី,1.000000,456.000000,,609.000000,0.000000,25.000000,584.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1607,0101000020887F00009EEE3C8163CB1D418DEE205E8C7B3341,488152.876209,1276812.367690,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Salang,បឹងសាឡាង,Phoum 4,ភូមិទី ៤,Samaki High School,វិទ្យាល័យ សាមគ្គី,1.000000,490.000000,,659.000000,0.000000,17.000000,642.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
1608,0101000020887F00009EEE3C8163CB1D418DEE205E8C7B3341,488152.876209,1276812.367690,Phnom Penh,ភ្នំពេញ,Tuol Kauk,ទួលគោក,Boeung Salang,បឹងសាឡាង,Phoum 4,ភូមិទី ៤,Samaki High School,វិទ្យាល័យ សាមគ្គី,1.000000,1273.000000,,489.000000,199.000000,13.000000,675.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
