﻿ID,Year,Type of expenditure,Detailed expenditure,"Name of ministries, central agencies",Amount  (million VND)
5261,2015,Repayment for debts and provision of aids,,Vietnam ethnic minorities and mountainous area commission,824
5262,2015,Recurrent expenditure,Education and vocational training,Vietnam ethnic minorities and mountainous area commission,"7,214"
5263,2015,Recurrent expenditure,Health care,Vietnam ethnic minorities and mountainous area commission,-
5264,2015,Recurrent expenditure,Science and technology,Vietnam ethnic minorities and mountainous area commission,"5,497"
5265,2015,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Vietnam ethnic minorities and mountainous area commission,-
5266,2015,Recurrent expenditure,Pensions and social security,Vietnam ethnic minorities and mountainous area commission,141
5267,2015,Recurrent expenditure,Economics ,Vietnam ethnic minorities and mountainous area commission,"4,150"
5268,2015,Recurrent expenditure,Environment protection,Vietnam ethnic minorities and mountainous area commission,977
5269,2015,Recurrent expenditure,"Administration, Party, unions",Vietnam ethnic minorities and mountainous area commission,"86,675"
5270,2015,Recurrent expenditure,Price support to special consumable items,Vietnam ethnic minorities and mountainous area commission,"177,696"
5271,2015,National target programs expenditure,,Vietnam ethnic minorities and mountainous area commission,"5,424"
5272,2015,Development investment expenditure,Capital expenditure,State inspection office,"39,703"
5273,2015,Development investment expenditure,Transfer to national reverve,State inspection office,
5274,2015,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,State inspection office,
5275,2015,Development investment expenditure,Other development investment,State inspection office,
5276,2015,Repayment for debts and provision of aids,,State inspection office,700
5277,2015,Recurrent expenditure,Education and vocational training,State inspection office,"6,067"
5278,2015,Recurrent expenditure,Health care,State inspection office,-
5279,2015,Recurrent expenditure,Science and technology,State inspection office,"5,507"
5280,2015,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",State inspection office,-
5281,2015,Recurrent expenditure,Pensions and social security,State inspection office,-
5282,2015,Recurrent expenditure,Economics ,State inspection office,-
5283,2015,Recurrent expenditure,Environment protection,State inspection office,-
5284,2015,Recurrent expenditure,"Administration, Party, unions",State inspection office,"131,992"
5285,2015,Recurrent expenditure,Price support to special consumable items,State inspection office,80
5286,2015,National target programs expenditure,,State inspection office,-
5287,2015,Development investment expenditure,Capital expenditure,Vietnam fatherland front commission,"32,706"
5288,2015,Development investment expenditure,Transfer to national reverve,Vietnam fatherland front commission,
5289,2015,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Vietnam fatherland front commission,
5290,2015,Development investment expenditure,Other development investment,Vietnam fatherland front commission,
5291,2015,Repayment for debts and provision of aids,,Vietnam fatherland front commission,550
5292,2015,Recurrent expenditure,Education and vocational training,Vietnam fatherland front commission,834
5293,2015,Recurrent expenditure,Health care,Vietnam fatherland front commission,-
5294,2015,Recurrent expenditure,Science and technology,Vietnam fatherland front commission,983
5295,2015,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Vietnam fatherland front commission,-
5296,2015,Recurrent expenditure,Pensions and social security,Vietnam fatherland front commission,"2,411"
5297,2015,Recurrent expenditure,Economics ,Vietnam fatherland front commission,-
5298,2015,Recurrent expenditure,Environment protection,Vietnam fatherland front commission,"1,120"
5299,2015,Recurrent expenditure,"Administration, Party, unions",Vietnam fatherland front commission,"59,794"
5300,2015,Recurrent expenditure,Price support to special consumable items,Vietnam fatherland front commission,200
5301,2015,National target programs expenditure,,Vietnam fatherland front commission,990
5302,2015,Development investment expenditure,Capital expenditure,Ho Chi Minh Communistic youth union,"301,690"
5303,2015,Development investment expenditure,Transfer to national reverve,Ho Chi Minh Communistic youth union,
5304,2015,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ho Chi Minh Communistic youth union,
5305,2015,Development investment expenditure,Other development investment,Ho Chi Minh Communistic youth union,
5306,2015,Repayment for debts and provision of aids,,Ho Chi Minh Communistic youth union,"17,243"
5307,2015,Recurrent expenditure,Education and vocational training,Ho Chi Minh Communistic youth union,"20,328"
5308,2015,Recurrent expenditure,Health care,Ho Chi Minh Communistic youth union,-
5309,2015,Recurrent expenditure,Science and technology,Ho Chi Minh Communistic youth union,"7,271"
5310,2015,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ho Chi Minh Communistic youth union,-
5311,2015,Recurrent expenditure,Pensions and social security,Ho Chi Minh Communistic youth union,150
5312,2015,Recurrent expenditure,Economics ,Ho Chi Minh Communistic youth union,"14,276"
5313,2015,Recurrent expenditure,Environment protection,Ho Chi Minh Communistic youth union,"2,187"
5314,2015,Recurrent expenditure,"Administration, Party, unions",Ho Chi Minh Communistic youth union,"66,537"
5315,2015,Recurrent expenditure,Price support to special consumable items,Ho Chi Minh Communistic youth union,505
5316,2015,National target programs expenditure,,Ho Chi Minh Communistic youth union,"31,328"
5317,2015,Development investment expenditure,Capital expenditure,Vietnam women union,"65,475"
5318,2015,Development investment expenditure,Transfer to national reverve,Vietnam women union,
5319,2015,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Vietnam women union,
5320,2015,Development investment expenditure,Other development investment,Vietnam women union,
5321,2015,Repayment for debts and provision of aids,,Vietnam women union,700
5322,2015,Recurrent expenditure,Education and vocational training,Vietnam women union,"32,944"
5323,2015,Recurrent expenditure,Health care,Vietnam women union,-
5324,2015,Recurrent expenditure,Science and technology,Vietnam women union,"2,415"
5325,2015,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Vietnam women union,"5,472"
5326,2015,Recurrent expenditure,Pensions and social security,Vietnam women union,"4,069"
5327,2015,Recurrent expenditure,Economics ,Vietnam women union,372
5328,2015,Recurrent expenditure,Environment protection,Vietnam women union,933
5329,2015,Recurrent expenditure,"Administration, Party, unions",Vietnam women union,"82,713"
5330,2015,Recurrent expenditure,Price support to special consumable items,Vietnam women union,"1,350"
5331,2015,National target programs expenditure,,Vietnam women union,"6,225"
5332,2015,Development investment expenditure,Capital expenditure,Vietnam Farmers' association,"282,003"
5333,2015,Development investment expenditure,Transfer to national reverve,Vietnam Farmers' association,
5334,2015,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Vietnam Farmers' association,
5335,2015,Development investment expenditure,Other development investment,Vietnam Farmers' association,
5336,2015,Repayment for debts and provision of aids,,Vietnam Farmers' association,
5337,2015,Recurrent expenditure,Education and vocational training,Vietnam Farmers' association,"23,632"
5338,2015,Recurrent expenditure,Health care,Vietnam Farmers' association,-
5339,2015,Recurrent expenditure,Science and technology,Vietnam Farmers' association,"4,385"
5340,2015,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Vietnam Farmers' association,-
5341,2015,Recurrent expenditure,Pensions and social security,Vietnam Farmers' association,-
5342,2015,Recurrent expenditure,Economics ,Vietnam Farmers' association,"7,537"
5343,2015,Recurrent expenditure,Environment protection,Vietnam Farmers' association,"5,724"
5344,2015,Recurrent expenditure,"Administration, Party, unions",Vietnam Farmers' association,"75,135"
5345,2015,Recurrent expenditure,Price support to special consumable items,Vietnam Farmers' association,100
5346,2015,National target programs expenditure,,Vietnam Farmers' association,"17,851"
5347,2015,Development investment expenditure,Capital expenditure,Vietnam Veteran's association,"38,745"
5348,2015,Development investment expenditure,Transfer to national reverve,Vietnam Veteran's association,
5349,2015,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Vietnam Veteran's association,
5350,2015,Development investment expenditure,Other development investment,Vietnam Veteran's association,
5351,2015,Repayment for debts and provision of aids,,Vietnam Veteran's association,
5352,2015,Recurrent expenditure,Education and vocational training,Vietnam Veteran's association,120
5353,2015,Recurrent expenditure,Health care,Vietnam Veteran's association,-
5354,2015,Recurrent expenditure,Science and technology,Vietnam Veteran's association,-
5355,2015,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Vietnam Veteran's association,-
5356,2015,Recurrent expenditure,Pensions and social security,Vietnam Veteran's association,"9,092"
5357,2015,Recurrent expenditure,Economics ,Vietnam Veteran's association,-
5358,2015,Recurrent expenditure,Environment protection,Vietnam Veteran's association,930
5359,2015,Recurrent expenditure,"Administration, Party, unions",Vietnam Veteran's association,"21,710"
5360,2015,Recurrent expenditure,Price support to special consumable items,Vietnam Veteran's association,150
5361,2015,National target programs expenditure,,Vietnam Veteran's association,765
5362,2015,Development investment expenditure,Capital expenditure,Vietnam general federation of labour,"149,233"
5363,2015,Development investment expenditure,Transfer to national reverve,Vietnam general federation of labour,
5364,2015,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Vietnam general federation of labour,
5365,2015,Development investment expenditure,Other development investment,Vietnam general federation of labour,
5366,2015,Repayment for debts and provision of aids,,Vietnam general federation of labour,"2,930"
5367,2015,Recurrent expenditure,Education and vocational training,Vietnam general federation of labour,"79,467"
5368,2015,Recurrent expenditure,Health care,Vietnam general federation of labour,-
5369,2015,Recurrent expenditure,Science and technology,Vietnam general federation of labour,"42,109"
5370,2015,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Vietnam general federation of labour,-
5371,2015,Recurrent expenditure,Pensions and social security,Vietnam general federation of labour,-
5372,2015,Recurrent expenditure,Economics ,Vietnam general federation of labour,0
5373,2015,Recurrent expenditure,Environment protection,Vietnam general federation of labour,"3,500"
5374,2015,Recurrent expenditure,"Administration, Party, unions",Vietnam general federation of labour,"5,120"
5375,2015,Recurrent expenditure,Price support to special consumable items,Vietnam general federation of labour,300
5376,2015,National target programs expenditure,,Vietnam general federation of labour,"34,624"
5377,2016,Development investment expenditure,Capital expenditure,National assembly's secretariat,"205,734"
5378,2016,Development investment expenditure,Transfer to national reverve,National assembly's secretariat,
5379,2016,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,National assembly's secretariat,
5380,2016,Development investment expenditure,Other development investment,National assembly's secretariat,
5381,2016,Repayment for debts and provision of aids,,National assembly's secretariat,
5382,2016,Recurrent expenditure,Education and vocational training,National assembly's secretariat,"2,090"
5383,2016,Recurrent expenditure,Health care,National assembly's secretariat,-
5384,2016,Recurrent expenditure,Science and technology,National assembly's secretariat,"22,277"
5385,2016,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",National assembly's secretariat,-
5386,2016,Recurrent expenditure,Pensions and social security,National assembly's secretariat,-
5387,2016,Recurrent expenditure,Economics ,National assembly's secretariat,-
5388,2016,Recurrent expenditure,Environment protection,National assembly's secretariat,-
5389,2016,Recurrent expenditure,"Administration, Party, unions",National assembly's secretariat,"1,017,054"
5390,2016,Recurrent expenditure,Price support to special consumable items,National assembly's secretariat,
5391,2016,National target programs expenditure,,National assembly's secretariat,
5392,2016,Development investment expenditure,Capital expenditure,Governmental office,"589,740"
5393,2016,Development investment expenditure,Transfer to national reverve,Governmental office,
5394,2016,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Governmental office,
5395,2016,Development investment expenditure,Other development investment,Governmental office,
5396,2016,Repayment for debts and provision of aids,,Governmental office,
5397,2016,Recurrent expenditure,Education and vocational training,Governmental office,"1,537"
5398,2016,Recurrent expenditure,Health care,Governmental office,-
5399,2016,Recurrent expenditure,Science and technology,Governmental office,547
5400,2016,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Governmental office,-
5401,2016,Recurrent expenditure,Pensions and social security,Governmental office,-
5402,2016,Recurrent expenditure,Economics ,Governmental office,-
5403,2016,Recurrent expenditure,Environment protection,Governmental office,-
5404,2016,Recurrent expenditure,"Administration, Party, unions",Governmental office,"752,096"
5405,2016,Recurrent expenditure,Price support to special consumable items,Governmental office,
5406,2016,National target programs expenditure,,Governmental office,
5407,2016,Development investment expenditure,Capital expenditure,Supreme people's court,"531,544"
5408,2016,Development investment expenditure,Transfer to national reverve,Supreme people's court,
5409,2016,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Supreme people's court,
5410,2016,Development investment expenditure,Other development investment,Supreme people's court,
5411,2016,Repayment for debts and provision of aids,,Supreme people's court,
5412,2016,Recurrent expenditure,Education and vocational training,Supreme people's court,"22,499"
5413,2016,Recurrent expenditure,Health care,Supreme people's court,-
5414,2016,Recurrent expenditure,Science and technology,Supreme people's court,"2,110"
5415,2016,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Supreme people's court,-
5416,2016,Recurrent expenditure,Pensions and social security,Supreme people's court,163
5417,2016,Recurrent expenditure,Economics ,Supreme people's court,-
5418,2016,Recurrent expenditure,Environment protection,Supreme people's court,-
5419,2016,Recurrent expenditure,"Administration, Party, unions",Supreme people's court,"3,193,661"
5420,2016,Recurrent expenditure,Price support to special consumable items,Supreme people's court,
5421,2016,National target programs expenditure,,Supreme people's court,
5422,2016,Development investment expenditure,Capital expenditure,Supreme people's court of investigation,"740,333"
5423,2016,Development investment expenditure,Transfer to national reverve,Supreme people's court of investigation,
5424,2016,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Supreme people's court of investigation,
5425,2016,Development investment expenditure,Other development investment,Supreme people's court of investigation,
5426,2016,Repayment for debts and provision of aids,,Supreme people's court of investigation,700
5427,2016,Recurrent expenditure,Education and vocational training,Supreme people's court of investigation,"46,458"
5428,2016,Recurrent expenditure,Health care,Supreme people's court of investigation,-
5429,2016,Recurrent expenditure,Science and technology,Supreme people's court of investigation,"3,460"
5430,2016,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Supreme people's court of investigation,-
5431,2016,Recurrent expenditure,Pensions and social security,Supreme people's court of investigation,162
5432,2016,Recurrent expenditure,Economics ,Supreme people's court of investigation,-
5433,2016,Recurrent expenditure,Environment protection,Supreme people's court of investigation,-
5434,2016,Recurrent expenditure,"Administration, Party, unions",Supreme people's court of investigation,"2,856,527"
5435,2016,Recurrent expenditure,Price support to special consumable items,Supreme people's court of investigation,
5436,2016,National target programs expenditure,,Supreme people's court of investigation,
5437,2016,Development investment expenditure,Capital expenditure,Ministry of foreign affairs,"760,226"
5438,2016,Development investment expenditure,Transfer to national reverve,Ministry of foreign affairs,
5439,2016,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of foreign affairs,
5440,2016,Development investment expenditure,Other development investment,Ministry of foreign affairs,
5441,2016,Repayment for debts and provision of aids,,Ministry of foreign affairs,"2,500"
5442,2016,Recurrent expenditure,Education and vocational training,Ministry of foreign affairs,"24,657"
5443,2016,Recurrent expenditure,Health care,Ministry of foreign affairs,-
5444,2016,Recurrent expenditure,Science and technology,Ministry of foreign affairs,"3,800"
5445,2016,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of foreign affairs,-
5446,2016,Recurrent expenditure,Pensions and social security,Ministry of foreign affairs,-
5447,2016,Recurrent expenditure,Economics ,Ministry of foreign affairs,"12,978"
5448,2016,Recurrent expenditure,Environment protection,Ministry of foreign affairs,-
5449,2016,Recurrent expenditure,"Administration, Party, unions",Ministry of foreign affairs,"1,943,541"
5450,2016,Recurrent expenditure,Price support to special consumable items,Ministry of foreign affairs,100
5451,2016,National target programs expenditure,,Ministry of foreign affairs,
5452,2016,Development investment expenditure,Capital expenditure,Ministry of agriculture & rural development,"7,305,963"
5453,2016,Development investment expenditure,Transfer to national reverve,Ministry of agriculture & rural development,
5454,2016,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of agriculture & rural development,
5455,2016,Development investment expenditure,Other development investment,Ministry of agriculture & rural development,"312,212"
5456,2016,Repayment for debts and provision of aids,,Ministry of agriculture & rural development,"73,906"
5457,2016,Recurrent expenditure,Education and vocational training,Ministry of agriculture & rural development,"1,051,411"
5458,2016,Recurrent expenditure,Health care,Ministry of agriculture & rural development,"46,796"
5459,2016,Recurrent expenditure,Science and technology,Ministry of agriculture & rural development,"788,065"
5460,2016,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of agriculture & rural development,-
5461,2016,Recurrent expenditure,Pensions and social security,Ministry of agriculture & rural development,100
5462,2016,Recurrent expenditure,Economics ,Ministry of agriculture & rural development,"2,237,432"
5463,2016,Recurrent expenditure,Environment protection,Ministry of agriculture & rural development,"41,889"
5464,2016,Recurrent expenditure,"Administration, Party, unions",Ministry of agriculture & rural development,"420,668"
5465,2016,Recurrent expenditure,Price support to special consumable items,Ministry of agriculture & rural development,"46,993"
5466,2016,National target programs expenditure,,Ministry of agriculture & rural development,
5467,2016,Development investment expenditure,Capital expenditure,Ministry of transport,##########
5468,2016,Development investment expenditure,Transfer to national reverve,Ministry of transport,
5469,2016,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of transport,
5470,2016,Development investment expenditure,Other development investment,Ministry of transport,
5471,2016,Repayment for debts and provision of aids,,Ministry of transport,"1,531"
5472,2016,Recurrent expenditure,Education and vocational training,Ministry of transport,"482,976"
5473,2016,Recurrent expenditure,Health care,Ministry of transport,"108,155"
5474,2016,Recurrent expenditure,Science and technology,Ministry of transport,"59,849"
5475,2016,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of transport,-
5476,2016,Recurrent expenditure,Pensions and social security,Ministry of transport,-
5477,2016,Recurrent expenditure,Economics ,Ministry of transport,"6,061,991"
5478,2016,Recurrent expenditure,Environment protection,Ministry of transport,"25,916"
5479,2016,Recurrent expenditure,"Administration, Party, unions",Ministry of transport,"296,062"
5480,2016,Recurrent expenditure,Price support to special consumable items,Ministry of transport,500
5481,2016,National target programs expenditure,,Ministry of transport,
5482,2016,Development investment expenditure,Capital expenditure,Ministry of industry and trade,"544,318"
5483,2016,Development investment expenditure,Transfer to national reverve,Ministry of industry and trade,
5484,2016,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of industry and trade,
5485,2016,Development investment expenditure,Other development investment,Ministry of industry and trade,
5486,2016,Repayment for debts and provision of aids,,Ministry of industry and trade,"1,257"
5487,2016,Recurrent expenditure,Education and vocational training,Ministry of industry and trade,"689,188"
5488,2016,Recurrent expenditure,Health care,Ministry of industry and trade,"13,853"
5489,2016,Recurrent expenditure,Science and technology,Ministry of industry and trade,"315,179"
5490,2016,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of industry and trade,-
5491,2016,Recurrent expenditure,Pensions and social security,Ministry of industry and trade,"1,995"
5492,2016,Recurrent expenditure,Economics ,Ministry of industry and trade,"446,159"
5493,2016,Recurrent expenditure,Environment protection,Ministry of industry and trade,"8,491"
5494,2016,Recurrent expenditure,"Administration, Party, unions",Ministry of industry and trade,"496,740"
5495,2016,Recurrent expenditure,Price support to special consumable items,Ministry of industry and trade,400
5496,2016,National target programs expenditure,,Ministry of industry and trade,
5497,2016,Development investment expenditure,Capital expenditure,Ministry of construction,"1,660,744"
5498,2016,Development investment expenditure,Transfer to national reverve,Ministry of construction,
5499,2016,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of construction,
5500,2016,Development investment expenditure,Other development investment,Ministry of construction,
5501,2016,Repayment for debts and provision of aids,,Ministry of construction,"2,748"
5502,2016,Recurrent expenditure,Education and vocational training,Ministry of construction,"445,380"
5503,2016,Recurrent expenditure,Health care,Ministry of construction,"75,689"
5504,2016,Recurrent expenditure,Science and technology,Ministry of construction,"166,365"
5505,2016,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of construction,416
5506,2016,Recurrent expenditure,Pensions and social security,Ministry of construction,-
5507,2016,Recurrent expenditure,Economics ,Ministry of construction,"137,179"
5508,2016,Recurrent expenditure,Environment protection,Ministry of construction,"6,644"
5509,2016,Recurrent expenditure,"Administration, Party, unions",Ministry of construction,"154,590"
5510,2016,Recurrent expenditure,Price support to special consumable items,Ministry of construction,
5511,2016,National target programs expenditure,,Ministry of construction,
5512,2016,Development investment expenditure,Capital expenditure,Ministry of health,"1,728,933"
5513,2016,Development investment expenditure,Transfer to national reverve,Ministry of health,
5514,2016,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of health,
5515,2016,Development investment expenditure,Other development investment,Ministry of health,
5516,2016,Repayment for debts and provision of aids,,Ministry of health,"30,426"
5517,2016,Recurrent expenditure,Education and vocational training,Ministry of health,"1,588,817"
5518,2016,Recurrent expenditure,Health care,Ministry of health,"6,062,126"
5519,2016,Recurrent expenditure,Science and technology,Ministry of health,"209,213"
5520,2016,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of health,"2,751"
5521,2016,Recurrent expenditure,Pensions and social security,Ministry of health,"1,161"
5522,2016,Recurrent expenditure,Economics ,Ministry of health,"108,329"
5523,2016,Recurrent expenditure,Environment protection,Ministry of health,"21,156"
5524,2016,Recurrent expenditure,"Administration, Party, unions",Ministry of health,"339,623"
5525,2016,Recurrent expenditure,Price support to special consumable items,Ministry of health,570
5526,2016,National target programs expenditure,,Ministry of health,
5527,2016,Development investment expenditure,Capital expenditure,Ministry of education & training,"1,069,760"
5528,2016,Development investment expenditure,Transfer to national reverve,Ministry of education & training,
5529,2016,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of education & training,
5530,2016,Development investment expenditure,Other development investment,Ministry of education & training,
5531,2016,Repayment for debts and provision of aids,,Ministry of education & training,"99,825"
5532,2016,Recurrent expenditure,Education and vocational training,Ministry of education & training,"4,658,886"
5533,2016,Recurrent expenditure,Health care,Ministry of education & training,-
5534,2016,Recurrent expenditure,Science and technology,Ministry of education & training,"222,905"
5535,2016,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of education & training,-
5536,2016,Recurrent expenditure,Pensions and social security,Ministry of education & training,"2,060"
5537,2016,Recurrent expenditure,Economics ,Ministry of education & training,"545,853"
5538,2016,Recurrent expenditure,Environment protection,Ministry of education & training,"7,902"
5539,2016,Recurrent expenditure,"Administration, Party, unions",Ministry of education & training,"175,202"
5540,2016,Recurrent expenditure,Price support to special consumable items,Ministry of education & training,"1,608"
5541,2016,National target programs expenditure,,Ministry of education & training,
5542,2016,Development investment expenditure,Capital expenditure,Ministry of science and technology,"256,053"
5543,2016,Development investment expenditure,Transfer to national reverve,Ministry of science and technology,
5544,2016,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of science and technology,
5545,2016,Development investment expenditure,Other development investment,Ministry of science and technology,
5546,2016,Repayment for debts and provision of aids,,Ministry of science and technology,"37,427"
5547,2016,Recurrent expenditure,Education and vocational training,Ministry of science and technology,"8,372"
5548,2016,Recurrent expenditure,Health care,Ministry of science and technology,-
5549,2016,Recurrent expenditure,Science and technology,Ministry of science and technology,"2,864,812"
5550,2016,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of science and technology,"3,623"
5551,2016,Recurrent expenditure,Pensions and social security,Ministry of science and technology,-
5552,2016,Recurrent expenditure,Economics ,Ministry of science and technology,"8,469"
5553,2016,Recurrent expenditure,Environment protection,Ministry of science and technology,"2,700"
5554,2016,Recurrent expenditure,"Administration, Party, unions",Ministry of science and technology,"99,586"
5555,2016,Recurrent expenditure,Price support to special consumable items,Ministry of science and technology,800
5556,2016,National target programs expenditure,,Ministry of science and technology,
5557,2016,Development investment expenditure,Capital expenditure,"Ministry of culture, sports and tourism","499,717"
5558,2016,Development investment expenditure,Transfer to national reverve,"Ministry of culture, sports and tourism",
5559,2016,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,"Ministry of culture, sports and tourism",
5560,2016,Development investment expenditure,Other development investment,"Ministry of culture, sports and tourism",
5561,2016,Repayment for debts and provision of aids,,"Ministry of culture, sports and tourism","4,860"
5562,2016,Recurrent expenditure,Education and vocational training,"Ministry of culture, sports and tourism","565,776"
5563,2016,Recurrent expenditure,Health care,"Ministry of culture, sports and tourism","10,679"
5564,2016,Recurrent expenditure,Science and technology,"Ministry of culture, sports and tourism","34,359"
5565,2016,Recurrent expenditure,"Culture and information,  broadcasting and television, sports","Ministry of culture, sports and tourism","1,541,083"
5566,2016,Recurrent expenditure,Pensions and social security,"Ministry of culture, sports and tourism","7,171"
5567,2016,Recurrent expenditure,Economics ,"Ministry of culture, sports and tourism","66,836"
5568,2016,Recurrent expenditure,Environment protection,"Ministry of culture, sports and tourism","6,806"
5569,2016,Recurrent expenditure,"Administration, Party, unions","Ministry of culture, sports and tourism","126,011"
5570,2016,Recurrent expenditure,Price support to special consumable items,"Ministry of culture, sports and tourism","3,935"
5571,2016,National target programs expenditure,,"Ministry of culture, sports and tourism",
5572,2016,Development investment expenditure,Capital expenditure,Ministry of labour - invalid and social affairs,"424,934"
5573,2016,Development investment expenditure,Transfer to national reverve,Ministry of labour - invalid and social affairs,
5574,2016,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of labour - invalid and social affairs,
5575,2016,Development investment expenditure,Other development investment,Ministry of labour - invalid and social affairs,
5576,2016,Repayment for debts and provision of aids,,Ministry of labour - invalid and social affairs,"1,213"
5577,2016,Recurrent expenditure,Education and vocational training,Ministry of labour - invalid and social affairs,"583,856"
5578,2016,Recurrent expenditure,Health care,Ministry of labour - invalid and social affairs,"222,357"
5579,2016,Recurrent expenditure,Science and technology,Ministry of labour - invalid and social affairs,"16,037"
5580,2016,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of labour - invalid and social affairs,-
5581,2016,Recurrent expenditure,Pensions and social security,Ministry of labour - invalid and social affairs,##########
5582,2016,Recurrent expenditure,Economics ,Ministry of labour - invalid and social affairs,"181,789"
5583,2016,Recurrent expenditure,Environment protection,Ministry of labour - invalid and social affairs,"1,970"
5584,2016,Recurrent expenditure,"Administration, Party, unions",Ministry of labour - invalid and social affairs,"120,747"
5585,2016,Recurrent expenditure,Price support to special consumable items,Ministry of labour - invalid and social affairs,920
5586,2016,National target programs expenditure,,Ministry of labour - invalid and social affairs,
5587,2016,Development investment expenditure,Capital expenditure,Ministry of finance,"433,124"
5588,2016,Development investment expenditure,Transfer to national reverve,Ministry of finance,
5589,2016,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of finance,
5590,2016,Development investment expenditure,Other development investment,Ministry of finance,"185,870"
5591,2016,Repayment for debts and provision of aids,,Ministry of finance,"8,623"
5592,2016,Recurrent expenditure,Education and vocational training,Ministry of finance,"136,356"
5593,2016,Recurrent expenditure,Health care,Ministry of finance,"5,707"
5594,2016,Recurrent expenditure,Science and technology,Ministry of finance,"39,825"
5595,2016,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of finance,-
5596,2016,Recurrent expenditure,Pensions and social security,Ministry of finance,485
5597,2016,Recurrent expenditure,Economics ,Ministry of finance,"521,138"
5598,2016,Recurrent expenditure,Environment protection,Ministry of finance,"2,948"
5599,2016,Recurrent expenditure,"Administration, Party, unions",Ministry of finance,##########
5600,2016,Recurrent expenditure,Price support to special consumable items,Ministry of finance,514
5601,2016,National target programs expenditure,,Ministry of finance,
5602,2016,Development investment expenditure,Capital expenditure,Ministry of justice,"481,552"
5603,2016,Development investment expenditure,Transfer to national reverve,Ministry of justice,
5604,2016,Development investment expenditure,Transfers to differences of state-credit loans' interest; Loans to households of the ethnic minority with special difficulty ethnic,Ministry of justice,
5605,2016,Development investment expenditure,Other development investment,Ministry of justice,
5606,2016,Repayment for debts and provision of aids,,Ministry of justice,"4,580"
